Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,85404258,"=""9781442442740""",Founding Fathers!,Jonah Winter (18983571),Hardcover,"In this eye-opening look at our Founding Fathers that is full of fun facts and lively artwork, it seems that Ben Franklin, Thomas Jefferson, and th...",Character Picture Books,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",85404258,"=""9781442442757""",Founding Fathers!,Jonah Winter (18983571),Enhanced eBook,"In this eye-opening look at our Founding Fathers that is full of fun facts and lively artwork, it seems that Ben Franklin, Thomas Jefferson, and th...",Character Picture Books,"Non fiction, Picture Book, Atheneum Books for Young Readers"
2,79393473,"=""9781442423657""",Grandfather Gandhi,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Hardcover,Mahatma Gandhi’s grandson tells the story of how his grandfather taught him to turn darkness into light in this uniquely personal and vibrantly ill...,"","Non fiction, Picture Book, Atheneum Books for Young Readers"
"",79393473,"=""9781442450820""",Grandfather Gandhi,"Arun Gandhi (79393527), Bethany Hegedus (79393549)",Enhanced eBook,Mahatma Gandhi’s grandson tells the story of how his grandfather taught him to turn darkness into light in this uniquely personal and vibrantly ill...,"","Non fiction, Picture Book, Atheneum Books for Young Readers"
3,72703274,"=""9781442412163""",Malcolm Little,Ilyasah Shabazz (1854155),Hardcover,"Malcolm X grew to be one of America’s most influential figures. But first, he was a boy named Malcolm Little. Written by his daughter, this inspiri...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Picture Book, Atheneum Books for Young Readers"
"",72703274,"=""9781442433045""",Malcolm Little,Ilyasah Shabazz (1854155),Enhanced eBook,"Malcolm X grew to be one of America’s most influential figures. But first, he was a boy named Malcolm Little. Written by his daughter, this inspiri...",Biography/Autobiography,"African-American, Black History Month, Non fiction, Picture Book, Atheneum Books for Young Readers"
4,1350004,"=""9780689825521""",Peace,"",Hardcover,This lavish and lyrical picture book based on the Tao Te Ching ponders the eternal question: How can we bring peace to the world?Radiating tenderne...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
"",1350004,"=""9781442467873""",Peace,"",Enhanced eBook,This lavish and lyrical picture book based on the Tao Te Ching ponders the eternal question: How can we bring peace to the world? Includes audio!Ra...,Character Picture Books,"Non fiction, Atheneum Books for Young Readers"
5,65089708,"=""9781416994749""",Crossing,Donna Jo Napoli (1505653),Hardcover,"This young, lyrical picture book reveals the adventure and natural wonders that Lewis &amp; Clark encountered on their Western expedition in the ea...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Western, Preschool, Picture Book, Atheneum Books for Young Readers"
"",65089708,"=""9781442435483""",Crossing,Donna Jo Napoli (1505653),Fixed Layout eBook,"Told from the point of view of Jean Baptiste Charbonneau, the baby on Sacagawea’s back, this breathtaking picture book reveals the adventure and na...",Fiction Ages 7-12,"Action & Adventure, Fiction, Literary, Western, Preschool, Picture Book, Atheneum Books for Young Readers"
6,68333824,"=""9781442403031""",Sonia Sotomayor,Jonah Winter (18983571),Hardcover,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non fiction, Picture Book, Atheneum Books for Young Readers"
"",68333824,"=""9781442440715""",Sonia Sotomayor,Jonah Winter (18983571),Fixed Layout eBook,"The inspiring and timely story of Sonia Sotomayor, who rose up from a childhood of poverty and prejudice to become the first Latino to be nominated...",Fiction Ages 7-12,"Non fiction, Picture Book, Atheneum Books for Young Readers"
