Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197340591,"=""9781665935272""",Ketanji Brown Jackson,Tami Charles (197340562),Fixed Layout eBook,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",197340591,"=""9781665935265""",Ketanji Brown Jackson,Tami Charles (197340562),Hardcover,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
2,184072077,"=""9781665903448""",Annette Feels Free,Katie Mazeika (184072010),Fixed Layout eBook,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
"",184072077,"=""9781665903431""",Annette Feels Free,Katie Mazeika (184072010),Hardcover,"Discover the incredible true story of “The Original Mermaid,” Annette Kellerman, a girl who wanted to dance, swim, and feel free—and who grew into ...","","Non fiction, Beach Lane Books"
3,179509239,"=""9781534496026""",Sister Corita's Words and Shapes,Jeanette Winter (64041479),Fixed Layout eBook,"From acclaimed picture book creator Jeanette Winter comes the little-known story of Sister Corita, a nun, educator, and activist who became a celeb...","","Non fiction, Beach Lane Books"
4,179364019,"=""9781534495647""",Yayoi Kusama,May Nakamura (130131052),Trade Paperback,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495654""",Yayoi Kusama,May Nakamura (130131052),Hardcover,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
"",179364019,"=""9781534495661""",Yayoi Kusama,May Nakamura (130131052),Fixed Layout eBook,"Get to know Yayoi Kusama, a Japanese artist known for her extensive use of polka dots and for her infinity installations, in this fascinating nonfi...","","Inspirational, Middle Grade, Non fiction, Asian Japanese, Simon Spotlight"
5,166408196,"=""9781534463301""",Susan La Flesche Picotte,Diane Bailey (101099264),Trade Paperback,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
"",166408196,"=""9781534463318""",Susan La Flesche Picotte,Diane Bailey (101099264),Hardcover,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
"",166408196,"=""9781534463325""",Susan La Flesche Picotte,Diane Bailey (101099264),eBook,Jeter Publishing presents a series that celebrates men and women who altered the course of history but may not be as well-known as their counterpar...,"","Non fiction, Aladdin"
6,2099346740,"=""9781481481830""",Rock by Rock,Jennifer Bradbury (43468236),Fixed Layout eBook,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
"",2099346740,"=""9781481481823""",Rock by Rock,Jennifer Bradbury (43468236),Hardcover,This luminous picture book tells the fascinating true story of artist Nek Chand and how his secret art project—hidden away in a jungle—became one o...,"","Academic, Non fiction, Picture Book, Indian, Atheneum/Caitlyn Dlouhy Books"
7,165903850,"=""9781534462687""",Kamala Harris,Nikki Grimes (1279566),Fixed Layout eBook,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
"",165903850,"=""9781534462670""",Kamala Harris,Nikki Grimes (1279566),Hardcover,"Discover the incredible story of a young daughter of immigrants who would grow up to be the first woman, first Black person, and first South Asian ...","","Non fiction, Atheneum Books for Young Readers"
8,159555107,"=""9781534452299""",RESPECT,Carole Boston Weatherford (506189373),Fixed Layout eBook,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
"",159555107,"=""9781534452282""",RESPECT,Carole Boston Weatherford (506189373),Hardcover,Winner of the Coretta Scott King Illustration Award! From a New York Times bestselling author and an acclaimed illustrator comes this vibrant portr...,"","Non fiction, Atheneum Books for Young Readers"
9,172942565,"=""9781534480544""",Joey,Jill Biden (404420168),Fixed Layout eBook,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781534480537""",Joey,Jill Biden (404420168),Hardcover,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",172942565,"=""9781797118109""",Joey,Jill Biden (404420168),Audio Download,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non fiction, Simon & Schuster/Paula Wiseman Books"
10,100343235,"=""9781534418899""",Muslim Girls Rise,Saira Mir (100343195),Fixed Layout eBook,Little Leaders meets Good Night Stories for Rebel Girls in this gorgeous nonfiction picture book that introduces readers to nineteen powerhouse Mus...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",100343235,"=""9781534418882""",Muslim Girls Rise,Saira Mir (100343195),Hardcover,Little Leaders meets Good Night Stories for Rebel Girls in this gorgeous nonfiction picture book that introduces readers to nineteen powerhouse Mus...,"","Non fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
11,575578050,"=""9781481472210""",Book Rescuer,Sue Macy (22365004),Fixed Layout eBook,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",575578050,"=""9781481472203""",Book Rescuer,Sue Macy (22365004),Hardcover,Recipient of a Sydney Taylor Book Award for Younger Readers An ALA Notable Book A Bank Street Best Book of the Year “Text and illustration meld bea...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
