Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,170267167,"=""9781534476257""",Rainbow Surprise,Helen Perelman (64277019),eBook,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",170267167,"=""9781534476233""",Rainbow Surprise,Helen Perelman (64277019),Trade Paperback,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
"",170267167,"=""9781534476240""",Rainbow Surprise,Helen Perelman (64277019),Hardcover,The adventures of Princess Mini and her friends at Royal Fairy Academy continue in this super-sweet story in the QUIX chapter book line that’s perf...,"","Fiction, Aladdin"
2,186574377,"=""9781665911399""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),eBook,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186574377,"=""9781665911375""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),Trade Paperback,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",186574377,"=""9781665911382""",Henry Heckelbeck Builds a Robot,Wanda Coven (83396622),Hardcover,"In this eighth Henry Heckelbeck adventure, Henry builds a robot that goes haywire!Henry Heckelbeck has to build something for class: a robot! But w...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
3,186562160,"=""9781665911306""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),eBook,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
"",186562160,"=""9781665911283""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),Trade Paperback,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
"",186562160,"=""9781665911290""",Heidi Heckelbeck and the Wild Ride,Wanda Coven (83396622),Hardcover,Heidi and Lucy Lancaster take their friendship on a wild ride in this thirty-fourth Heidi Heckelbeck adventure!Heidi and her best girlfriend Lucy L...,"","Fiction, Little Simon"
4,175688538,"=""9781534487048""",When Wishes Go Wrong,Trish Granted (171812384),eBook,"In the sixth book of the Jeanie &amp; Genie series, something is off with Willow’s wish granting, which could spell big problems for Jeanie and Wil...","","Fiction, Little Simon"
"",175688538,"=""9781534487024""",When Wishes Go Wrong,Trish Granted (171812384),Trade Paperback,"In the sixth book of the Jeanie &amp; Genie series, something is off with Willow’s wish granting, which could spell big problems for Jeanie and Wil...","","Fiction, Little Simon"
"",175688538,"=""9781534487031""",When Wishes Go Wrong,Trish Granted (171812384),Hardcover,"In the sixth book of the Jeanie &amp; Genie series, something is off with Willow’s wish granting, which could spell big problems for Jeanie and Wil...","","Fiction, Little Simon"
5,175684514,"=""9781534487017""",Brother Be Gone!,Trish Granted (171812384),eBook,"In the fifth book of the Jeanie &amp; Genie series, Jeanie just wishes her annoying little brother would disappear—but she didn’t mean actually dis...","","Fiction, Little Simon"
"",175684514,"=""9781534486997""",Brother Be Gone!,Trish Granted (171812384),Trade Paperback,"In the fifth book of the Jeanie &amp; Genie series, Jeanie just wishes her annoying little brother would disappear—but she didn’t mean actually dis...","","Fiction, Little Simon"
"",175684514,"=""9781534487000""",Brother Be Gone!,Trish Granted (171812384),Hardcover,"In the fifth book of the Jeanie &amp; Genie series, Jeanie just wishes her annoying little brother would disappear—but she didn’t mean actually dis...","","Fiction, Little Simon"
6,175517957,"=""9781534486386""",Henry Heckelbeck Spy vs. Spy,Wanda Coven (83396622),eBook,"In this seventh Henry Heckelbeck adventure, Henry’s friendly spy competition might expose his magical secret!It’s a spy versus spy world when Henry...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
"",175517957,"=""9781534486362""",Henry Heckelbeck Spy vs. Spy,Wanda Coven (83396622),Trade Paperback,"In this seventh Henry Heckelbeck adventure, Henry’s friendly spy competition might expose his magical secret!It’s a spy versus spy world when Henry...","","Fiction, Boy's Interest, Girl's Interest, Magic Users, Spies, Little Simon"
