Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156433702,"=""9781534449350""",Wondering Around,Meg Fleming (410123410),Hardcover,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
"",156433702,"=""9781534449367""",Wondering Around,Meg Fleming (410123410),Fixed Layout eBook,What do you wonder when you wander outside? This lyrical picture book reveals the creativity and curiosity that comes from exploring the outdoors.F...,"","Fiction, Beach Lane Books"
2,145457971,"=""9781534433359""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Trade Paperback,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
"",145457971,"=""9781534433366""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",Hardcover,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
"",145457971,"=""9781534433373""",Bo-Bo's Cave of Gold,"Pam Berkman (1941442), Dorothy Hearst (46173333)",eBook,"To save their family, Bo-Bo, a golden mutt, and her human brother Sheng must find a legendary treasure during the California Gold Rush in this seco...","","Action & Adventure, Fiction, Social Situations, Animals, Asian Chinese, Boy's Interest, Cats, Dogs, Girl's Interest, Heroes, Horses, Immigration, Margaret K. McElderry Books"
3,167808016,"=""9781481457798""",Rodzilla,Rob Sanders (67725889),Hardcover,This just in! There’s a Rodzilla on the loose! Is he a monster…or just your typical toddler? Tune in for the full report in this riotous picture bo...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
"",167808016,"=""9781481457804""",Rodzilla,Rob Sanders (67725889),Fixed Layout eBook,Catch the latest breaking news as a toddler terrorizes the city in this riotous picture book that reads like a kid-friendly monster movie with ener...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
"",167808016,"=""9781534466920""",Rodzilla,Rob Sanders (67725889),Trade Paperback,Catch the latest breaking news as a toddler terrorizes the city in this riotous picture book that reads like a kid-friendly monster movie with ener...,"","Fiction, Baby, Toddler, Picture Book, 1st Experiences, Margaret K. McElderry Books"
4,512181266,"=""9781481451468""",Max Attacks,Kathi Appelt (44734473),Hardcover,"Fish and birds and lizards and socks…is there anything Max won’t attack? Watch your ankles and find out in this clever, rhyming picture book about ...","","Fiction, Picture Book, Animals, Cats, Atheneum/Caitlyn Dlouhy Books"
"",512181266,"=""9781481451475""",Max Attacks,Kathi Appelt (44734473),Fixed Layout eBook,"Fish and birds and lizards and socks…is there anything Max won’t attack? Watch your ankles and find out in this clever, rhyming picture book about ...","","Fiction, Picture Book, Animals, Cats, Atheneum/Caitlyn Dlouhy Books"
