Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211814194,"=""9781797168432""",Star Trek: Picard: Firewall,David Mack (1934811),Audio Download,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Simon & Schuster Audio"
"",211814194,"=""9781668046357""",Star Trek: Picard: Firewall,David Mack (1934811),Hardcover,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Simon & Schuster Audio"
"",211814194,"=""9781668046371""",Star Trek: Picard: Firewall,David Mack (1934811),eBook,"A thrilling prequel adventure based on the acclaimed TV series Star Trek: Picard!Two years after the USS Voyager’s return from the Delta Quadrant, ...","","Fiction, Simon & Schuster Audio"
2,194011989,"=""9781797147512""",Harm's Way,David Mack (1934811),Audio Download,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Simon & Schuster Audio"
"",194011989,"=""9781668008669""",Harm's Way,David Mack (1934811),Trade Paperback,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Simon & Schuster Audio"
"",194011989,"=""9781668008676""",Harm's Way,David Mack (1934811),eBook,An all-new Star Trek novel—continuing the legacy of the critically acclaimed Vanguard series!SOME SECRETS SHOULD STAY BURIED HIDDEN AGENDAS Captain...,"","Fiction, Simon & Schuster Audio"
3,174627106,"=""9781797129488""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Audio Download,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Simon & Schuster Audio"
"",174627106,"=""9781982159672""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),Trade Paperback,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Simon & Schuster Audio"
"",174627106,"=""9781982159689""",Star Trek: Coda: Book 3: Oblivion's Gate,David Mack (1934811),eBook,"The crews of Jean-Luc Picard, Benjamin Sisko, Ezri Dax, and William Riker unite to prevent a cosmic-level apocalypse—only to find that some fates r...","","Fiction, Simon & Schuster Audio"
4,166694344,"=""9781797112978""",More Beautiful Than Death,David Mack (1934811),Audio Download,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Simon & Schuster Audio"
"",166694344,"=""9781982140625""",More Beautiful Than Death,David Mack (1934811),Trade Paperback,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Simon & Schuster Audio"
"",166694344,"=""9781982140632""",More Beautiful Than Death,David Mack (1934811),eBook,An original novel based on the thrilling new Star Trek movies!Based on the “Kelvin Universe” movie saga! Captain James T. Kirk and the Enterprise c...,"","Fiction, Simon & Schuster Audio"
5,151905189,"=""9781508296164""",Collateral Damage,David Mack (1934811),Audio Download,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
"",151905189,"=""9781982113582""",Collateral Damage,David Mack (1934811),Trade Paperback,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
"",151905189,"=""9781982113599""",Collateral Damage,David Mack (1934811),eBook,"From the New York Times bestselling author of Star Trek: Discovery: Desperate Hours comes an original, thrilling novel set in the universe of Star ...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Summer Reading, Suspense, Gift Books, Aliens, Artificial Intelligence, Colonization, Entertainment, Film, First Contact, Freshman Read, Heroes, Library, Multicultural, Robots, Space Exploration, Space Fleet, TV Tie-In, Simon & Schuster Audio"
6,2105609596,"=""9781508245124""",Titan: Fortune of War,David Mack (1934811),Audio Download,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",2105609596,"=""9781501152009""",Titan: Fortune of War,David Mack (1934811),Mass Market Paperback,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",2105609596,"=""9781501152085""",Titan: Fortune of War,David Mack (1934811),eBook,An original spin-off novel set in the popular Star Trek: The Next Generation universe from New York Times bestselling author David Mack.Death slumb...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, Women’s Fiction, 1st Experiences, Aliens, Boy's Interest, Contemporary Fiction, Entertainment, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Multiple Timelines, Mutants, Robots, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
7,129712732,"=""9781508237952""",Star Trek: Discovery: Desperate Hours,David Mack (1934811),Audio Download,"An all-new novel based upon the explosive Star Trek TV series!Aboard the Starship Shenzhou, Lieutenant Michael Burnham, a human woman raised and ed...",Star Trek,"Action & Adventure, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Celebrity, Contemporary Fiction, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Mutants, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",129712732,"=""9781501164576""",Star Trek: Discovery: Desperate Hours,David Mack (1934811),Trade Paperback,"An all-new novel based upon the explosive Star Trek TV series!Aboard the Starship Shenzhou, Lieutenant Michael Burnham, a human woman raised and ed...",Star Trek,"Action & Adventure, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Celebrity, Contemporary Fiction, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Mutants, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
"",129712732,"=""9781501164613""",Star Trek: Discovery: Desperate Hours,David Mack (1934811),eBook,"An all-new novel based upon the explosive Star Trek TV series!Aboard the Starship Shenzhou, Lieutenant Michael Burnham, a human woman raised and ed...",Star Trek,"Action & Adventure, Book Club, Classics, Fiction, Literary, Media Tie-In, Mystery, Pop Culture, Science-Fiction, Social Situations, Summer Reading, International, Gift Books, 1st Experiences, Aliens, Artificial Intelligence, Boy's Interest, Celebrity, Contemporary Fiction, Entertainment, Film, First Contact, Freshman Read, Girl's Interest, Library, Movie Tie-In, Multicultural, Mutants, Space Exploration, Space Fleet, TV Tie-In, Women's Interest, Simon & Schuster Audio"
8,425401388,"=""9781508226994""",Legacies #2: Best Defense,David Mack (1934811),Audio Download,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Simon & Schuster Audio"
"",425401388,"=""9781476753102""",Legacies #2: Best Defense,David Mack (1934811),Mass Market Paperback,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Simon & Schuster Audio"
"",425401388,"=""9781476753157""",Legacies #2: Best Defense,David Mack (1934811),eBook,"Just in time for the milestone 50th Anniversary of Star Trek: The Original Series, an epic new trilogy that stretches from the earliest voyages of ...",Star Trek,"Fiction, Simon & Schuster Audio"
