Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205370026,"=""9781668065341""",High Society,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668032510""",High Society,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668032527""",High Society,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
2,196725609,"=""9781797164519""",Murder by Degrees,Ritu Mukerji (196724651),Audio Download,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster Audio"
"",196725609,"=""9781668015063""",Murder by Degrees,Ritu Mukerji (196724651),Hardcover,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster Audio"
"",196725609,"=""9781668015070""",Murder by Degrees,Ritu Mukerji (196724651),Trade Paperback,"An Edgar Award Finalist for Best First Novel For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a “fresh…twisty” (Michelle Rich...","","Fiction, Simon & Schuster Audio"
"",196725609,"=""9781668015087""",Murder by Degrees,Ritu Mukerji (196724651),eBook,"An Edgar Award Finalist for Best First Novel  For fans of Jacqueline Winspear and Charles Todd, Murder by Degrees is a historical mystery set in 19...","","Fiction, Simon & Schuster Audio"
3,186852843,"=""9781668044032""",Fit to Die,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781982191429""",Fit to Die,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
"",186852843,"=""9781982191436""",Fit to Die,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a riveting thriller about online body shaming, toxic diet pills, a vulnerable mega-celeb...","","Fiction, Simon & Schuster"
4,1127709,"=""9781442350083""",Gravity,Tess Gerritsen (1055001),Audio Download,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",1127709,"=""9781451620887""",Gravity,Tess Gerritsen (1055001),eBook,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
"",1127709,"=""9781982172176""",Gravity,Tess Gerritsen (1055001),Mass Market Paperback,"In this propulsive, “nonstop read” (USA TODAY) from the New York Times bestselling author of The Shape of Night, a NASA doctor is in a deadly race ...","","Fiction, Suspense, Thriller, Simon & Schuster Audio"
5,140497484,"=""9781982152604""",Last High,Daniel Kalla (140482338),Audio Download,"INSTANT NATIONAL BESTSELLER In this riveting novel from international bestselling author Daniel Kalla, a Vancouver doctor and a detective face the ...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
"",140497484,"=""9781501196997""",Last High,Daniel Kalla (140482338),Mass Market Paperback,"In this instant bestselling novel from author Daniel Kalla, a Vancouver doctor and a detective face the deadly consequences of the opioid crisis as...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
"",140497484,"=""9781501197000""",Last High,Daniel Kalla (140482338),eBook,"INSTANT NATIONAL BESTSELLER In this riveting novel from international bestselling author Daniel Kalla, a Vancouver doctor and a detective face the ...","","Book Club, Current Events, Fiction, Mystery, Summer Reading, Suspense, Thriller, Asian Chinese, Asian General, Canadian, Contemporary Fiction, Detectives, Doctors, Women's Interest, Simon & Schuster"
6,163816353,"=""9781508298472""",Single Light,Tosca Lee (403271376),Audio Download,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",163816353,"=""9781476798660""",Single Light,Tosca Lee (403271376),eBook,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
"",163816353,"=""9781501169083""",Single Light,Tosca Lee (403271376),Trade Paperback,"In this gripping, high-octane sequel to The Line Between, which New York Times bestselling author Alex Kava calls “everything you want in a thrille...","","Book Club, Christian Interest, Fiction, Thriller, Women’s Fiction, Clean Romance, Contemporary Fiction, Women's Commercial Fiction, Simon & Schuster Audio"
7,155656759,"=""9781508282341""",Line Between,Tosca Lee (403271376),Audio Download,"In this frighteningly believable thriller from New York Times bestselling author Tosca Lee, an extinct disease re-emerges from the melting Alaskan ...","","Christian Interest, Fiction, Romantic, Suspense, Thriller, Inspirational, Clean Romance, Religious, Sisters, Simon & Schuster Audio"
