Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2099545537,"=""9781682980385""",IncrediBuilds: Assassin's Creed 3D Wood Model,"",Trade Paperback,This deluxe kit comes with everything needed to build a 3D wood model based of the hidden blade from the Assassin’s Creed film. A saga that spans m...,"","Non fiction, Incredibuilds"
2,2109121722,"=""9781682980750""",IncrediBuilds: Disney: Zootopia 3D Wood Model,Insight Editions (2089862421),Trade Paperback,"Build and customize a 3D wood model of Judy Hopps, the star of Disney’s masterpiece, Zootopia.Build and color your own 3D Judy Hopps model! When th...","","Non fiction, Incredibuilds"
3,2090522454,"=""9781682980248""",IncrediBuilds: Marvel's Captain America: Civil War: Iron Man Signature Series 3D Wood Model,"",Trade Paperback,This deluxe kit comes with everything needed to build the iconic Iron Man helmet from Marvel’s Cinematic Universe. Build and color your own 3D Iron...,"","Non fiction, Incredibuilds"
4,2090522623,"=""9781682980446""",IncrediBuilds: Minions 3D Wood Model,"",Trade Paperback,"A deluxe IncrediBuildsTM set packed with everything needed to build and customize a minion figure, bringing the worlds of Despicable Me and Minions...","","Non fiction, Incredibuilds"
5,2099545317,"=""9781682980347""",IncrediBuilds: Star Wars: Millennium Falcon 3D Wood Model,Michael Kogge (2091969930),Trade Paperback,Build your own Millennium Falcon with the IncrediBuilds Star Wars kit. Build and color your own 3D Millennium Falcon model!  Discover this exciting...,"","Non fiction, Incredibuilds"
6,2106999436,"=""9781682980781""",IncrediBuilds: Destiny: Sparrow 3D Wood Model,"",Trade Paperback,"Customize your very own Sparrow with this replica model kit, matching your favorite color and style options from within the Destiny universe.In a u...","","Non fiction, Incredibuilds"
7,2106955539,"=""9781682980378""",IncrediBuilds: Harry Potter: Aragog 3D Wood Model and Booklet,Jody Revenson (2090522368),Trade Paperback,Kids can build their own customizable Aragog with this thrilling book and 3D wood model set from IncrediBuilds. The booklet gives readers an inside...,"","Non fiction, Incredibuilds"
8,2106956753,"=""9781682980361""",IncrediBuilds: Harry Potter: Buckbeak 3D Wood Model and Booklet,Jody Revenson (2090522368),Trade Paperback,Kids can build their own customizable Buckbeak with this exciting booklet and 3D wood model set from IncrediBuilds. Get up close with everyone’s fa...,"","Non fiction, Incredibuilds"
9,2099545872,"=""9781682980651""",IncrediBuilds: Star Wars: X-Wing 3D Wood Model,Michael Kogge (2091969930),Trade Paperback,"Build your own X-Wing fighter with this IncrediBuilds: Star Wars model kit, featuring a full-color booklet filled with amazing facts and awesome im...","","Non fiction, Incredibuilds"
10,2090522474,"=""9781682980255""",IncrediBuilds: Finding Dory 3D Wood Model,Barbara Bazaldua (2093471589),Trade Paperback,This deluxe kit also features a customizable wood model from Disney’s Finding Dory. Build and color your own 3D Dory model!  Disney’s classic film ...,"","Fiction, Incredibuilds"
11,2090522703,"=""9781682980491""",IncrediBuilds: Teenage Mutant Ninja Turtles: Leonardo 3D Wood Model,"",Trade Paperback,A deluxe IncrediBuilds kit packed with everything needed to build a unique Leonardo from Nickelodeon’s hit Teenage Mutant Ninja Turtles series. Bui...,"","Non fiction, Incredibuilds"
12,2090522433,"=""9781682980231""",IncrediBuilds: Marvel's Captain America: Civil War 3D Wood Model,Rick Barba (2093472275),Trade Paperback,A deluxe IncrediBuilds set packed with everything needed to build the iconic shield from Marvel’s Captain America. Build and color your own 3D Shie...,"","Fiction, Incredibuilds"
13,2090522491,"=""9781682980279""",IncrediBuilds: Star Wars: R2-D2 3D Wood Model,Michael Kogge (2091969930),Trade Paperback,"Build your own R2-D2 with this IncrediBuilds: Star Wars model and book set, featuring a full-color booklet with facts and trivia on everyone's favo...","","Non fiction, Incredibuilds"
14,2090522546,"=""9781682980309""",IncrediBuilds: Harry Potter: Golden Snitch 3D Wood Model and Booklet,Jody Revenson (2090522368),Trade Paperback,"An insider’s look at the creation of the wizarding world’s favorite sport, complete with a customizable 3D Golden Snitch wood model!  Quidditch is ...","","Non fiction, Incredibuilds"
15,2090522527,"=""9781682980293""",IncrediBuilds: Harry Potter: Dobby 3D Wood Model and Booklet,Jody Revenson (2090522368),Trade Paperback,"An insider’s look at the beloved house-elves of the Harry Potter films, complete with a do-it-yourself 3D wood model of Dobby!Loyal and devoted to ...","","Non fiction, Incredibuilds"
16,2090522510,"=""9781682980286""",IncrediBuilds: Star Wars: Tie Fighter 3D Wood Model,Michael Kogge (2091969930),Trade Paperback,"Build your own TIE Fighter with this IncrediBuilds: Star Wars model kit, featuring a full-color booklet filled with fascinating facts and trivia an...","","Non fiction, Incredibuilds"
