Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68003423,"=""9781439177693""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),eBook,"Long known as a dog coach to the stars—her clients include Oprah Winfrey, Ben Affleck, Courteney Cox-Arquette, Owen Wilson, Natalie Portman, and La...",Domestic animals & pets,"Non fiction, Gallery Books"
"",68003423,"=""9781439177709""",30 Days to a Well-Mannered Dog,Tamar Geller (42162857),Trade Paperback,From Oprah’s dog trainer and the New York Times bestselling author of The Loved Dog—a groundbreaking thirty-day plan for coaching dogs of all ages ...,Domestic animals & pets,"Non fiction, Gallery Books"
2,64939457,"=""9781439168660""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",eBook,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non fiction, Gallery Books"
"",64939457,"=""9781439160299""",Oh My Dog,"Beth Ostrosky Stern (64939644), Kristina Grish (27602623)",Trade Paperback,"Calling the toughest canine questions! Owning a dog is one of life’s great joys, but sometimes the challenges it brings can make even the most devo...",Pets/Animals,"Non fiction, Gallery Books"
3,63069676,"=""9781439159767""",Rescue Tails,Brian Nice (63069883),eBook,The love between dogs and their people is a bond so exceptional it can be hard to put into words. So Brian Nice uses photographs instead -- nearly ...,"Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
"",63069676,"=""9781439152768""",Rescue Tails,Brian Nice (63069883),Trade Paperback,The love between dogs and their people is a bond so exceptional it can be hard to put into words. So Brian Nice uses photographs instead -- nearly ...,"Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
4,22230107,"=""9781451604528""",StarPet,Bash Dibra (651720),eBook,"Hollywood pet trainer, award-winning animal behaviorist, and bestselling author Bash Dibra offers industry insider advice on how you can turn your ...","Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
"",22230107,"=""9780743491945""",StarPet,Bash Dibra (651720),Trade Paperback,"Hollywood pet trainer, award-winning animal behaviorist, and bestselling author Bash Dibra offers industry insider advice on how you can turn your ...","Domestic animals & pets, Pets/Animals","Non fiction, Gallery Books"
5,704484,"=""9781439139028""",Smarter Than You Think,Paul Loeb (2312),eBook,"Imagine a dog who listens to you, comes to you, follows you, and looks to you for guidance. This ideal relationship is possible with the techniques...",Pets/Animals,"Non fiction, Gallery Books"
"",704484,"=""9780671023287""",Smarter Than You Think,Paul Loeb (2312),Trade Paperback,"Imagine a dog who listens to you, comes to you, follows you, and looks to you for guidance. This ideal relationship is possible with the techniques...",Pets/Animals,"Non fiction, Gallery Books"
