Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214578017,"=""9780735845626""",Genius Ears,Lena Anlauf (202220866),Hardcover,From the creators of Genius Noses comes an illustrated collection of animal ears and their amazing functions. Early STEM has never been more fun in...,"","Non-Fiction, NorthSouth Books"
2,219255858,"=""9780735845688""",HaiCuba/HaiKuba,"Carlos Pintado (219255896), Lawrence Schimel (208545657)",Hardcover,"Celebrate Cuba's people, culture, and natural world in bilingual haikus written in Spanish and English! Celebra la gente, cultura y mundo natural d...","","Non-Fiction, NorthSouth Books"
3,217247367,"=""9798986827346""",You're a Good Swimmer,Christopher Rivas (190025578),Hardcover,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non-Fiction, Row House Publishing"
"",217247367,"=""9798986827353""",You're a Good Swimmer,Christopher Rivas (190025578),Fixed Layout eBook,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non-Fiction, Row House Publishing"
4,190491591,"=""9781665918831""",Fish Farts,Joanne Settel (707223),Hardcover,"From popping off a tail to rolling around in dung to farting to send a message, this funny and informative nonfiction picture book shows the many u...","","Non-Fiction, Atheneum Books for Young Readers"
"",190491591,"=""9781665918848""",Fish Farts,Joanne Settel (707223),Fixed Layout eBook,"From popping off a tail to rolling around in dung to farting to send a message, this funny and informative nonfiction picture book shows the many u...","","Non-Fiction, Atheneum Books for Young Readers"
5,197041174,"=""9781665935104""",Sleepy,Jennifer Ward (77728722),Hardcover,"From award-winning author Jennifer Ward and Caldecott Honor illustrator Robin Page, this “real eye-opener” (Kirkus Reviews, starred review) nonfict...","","Non-Fiction, Beach Lane Books"
"",197041174,"=""9781665935111""",Sleepy,Jennifer Ward (77728722),Fixed Layout eBook,"From award-winning author Jennifer Ward and Caldecott Honor illustrator Robin Page, this “real eye-opener” (Kirkus Reviews, starred review) nonfict...","","Non-Fiction, Beach Lane Books"
6,162699553,"=""9781534456273""",Animal Superpowers!,Amy Cherrix (162698782),Hardcover,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non-Fiction, Beach Lane Books"
"",162699553,"=""9781534456280""",Animal Superpowers!,Amy Cherrix (162698782),Fixed Layout eBook,This fascinating nonfiction picture book companion to Animal Architects introduces the amazing natural superpowers animals use to survive in the wi...,"","Non-Fiction, Beach Lane Books"
