Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,514183372,"=""9781481451826""",Talent Show Tricks,Franklin W. Dixon (1545137),eBook,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451802""",Talent Show Tricks,Franklin W. Dixon (1545137),Trade Paperback,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",514183372,"=""9781481451819""",Talent Show Tricks,Franklin W. Dixon (1545137),Hardcover,"Detective brothers Frank and Joe must figure out who is sabotaging their school talent show in the fourth book in an all-new, interactive Hardy Boy...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
2,174793732,"=""9781481468336""",Bound for Danger,Franklin W. Dixon (1545137),eBook,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793732,"=""9781481468312""",Bound for Danger,Franklin W. Dixon (1545137),Trade Paperback,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174793732,"=""9781481468329""",Bound for Danger,Franklin W. Dixon (1545137),Hardcover,Brother detectives Frank and Joe find themselves on the basketball court and in the midst of a dangerous team initiation scheme in this thrilling H...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
3,167668507,"=""9781481450546""",Video Game Bandit,Franklin W. Dixon (1545137),eBook,"Frank and Joe are on a mission to track down a thief in the first book in an all-new, interactive Hardy Boys chapter book mystery series. Have a pi...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",167668507,"=""9781481450522""",Video Game Bandit,Franklin W. Dixon (1545137),Trade Paperback,"Frank and Joe are on a mission to track down a thief in the first book in an all-new, interactive Hardy Boys chapter book mystery series. Includes ...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
"",167668507,"=""9781481450539""",Video Game Bandit,Franklin W. Dixon (1545137),Hardcover,"Frank and Joe are on a mission to track down a thief in the first book in an all-new, interactive Hardy Boys chapter book mystery series. Includes ...","","Action & Adventure, Fiction, Mystery, Boy's Interest, Aladdin"
4,174792922,"=""9781481438797""",Showdown at Widow Creek,Franklin W. Dixon (1545137),eBook,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792922,"=""9781481438773""",Showdown at Widow Creek,Franklin W. Dixon (1545137),Trade Paperback,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
"",174792922,"=""9781481438780""",Showdown at Widow Creek,Franklin W. Dixon (1545137),Hardcover,Frank and Joe find themselves in a cattle-rustling tussle when a prized horse is snatched from a nearby ranch in this exciting Hardy Boys equestria...,Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
5,174792294,"=""9781481414081""",Deception on the Set,Franklin W. Dixon (1545137),eBook,"It’s lights, camera, disaster for a film crew unless Frank and Joe can track down a saboteur in this cinematic Hardy Boys adventure—a fresh approac...",Fiction Ages 7-12,"Action & Adventure, Fiction, Mystery, Suspense, Thriller, Middle Grade, Boy's Interest, Detectives, Aladdin"
