Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218809685,"=""9798985398052""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",eBook,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non-Fiction, 80/20 Publishing"
"",218809685,"=""9798985398045""",Pain & Performance,"Ryan Whited (218809724), Matt Fitzgerald (219003264)",Trade Paperback,"Discover how to move through pain and injury, overcome perceived limits, and be in control of your athletic performance. Pain is universal. Athlete...","","Non-Fiction, 80/20 Publishing"
2,223132539,"=""9781923009165""",Legends of the Track,Alan Whiticker (223132577),eBook,"In Legends of the Track: Australia's champion jockeys and trainers, best-selling author Alan Whiticker tells the stories of 25 modern-era horse rac...","","Non-Fiction, Rockpool Publishing"
3,29514216,"=""9781439188095""",Phil Gordon's Little Green Book,Phil Gordon (23544193),eBook,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
"",29514216,"=""9780743552424""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Audio Download,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
"",29514216,"=""9781982109264""",Phil Gordon's Little Green Book,Phil Gordon (23544193),Trade Paperback,"The ultimate guide to becoming an expert player of no limit hold’em poker from one of the game’s “premier players” (Erik Seidel, World Series of Po...",Craft / Hobbies,"Gift Books, Non-Fiction, Gallery Books"
4,211712393,"=""9789392099557""",Sachin @ 50,Boria Majumdar (141381683),eBook,"For more than two generations of Indians, and cricket fans from elsewhere, Sachin Tendulkar is a name that opened doors and hearts wherever you wer...","","Non-Fiction, S&S India"
5,186359222,"=""9781507217399""","Everything Kids' Basketball Book, 5th Edition",Bob Schaller (2137658764),eBook,Learn the most up-to-date statistics along with information on all your favorite players in the newest edition of the bestselling The Everything Ki...,"","Non-Fiction, Adams Media"
6,189938683,"=""9781761105241""",Shelf Life,Gideon Haigh (83466952),eBook,Few journalists exemplify the creed ‘without fear or favour’ like Gideon Haigh. Shelf Life selects from twenty-one years of writing on myriad subje...,"","Non-Fiction, Simon & Schuster Australia"
7,190028915,"=""9788195131716""",Mission Domination,"Boria Majumdar (141381683), Kushan Sarkar (190028871)",eBook,December 19 wasn't a good day for Indian cricket. No one could fathom what hit them after 36 all out in Adelaide. Summer of 42 seemed like ancient ...,"","Non-Fiction, S&S India"
8,182294787,"=""9781761101052""",Footy Banners,"Leigh Meyrick (182294721), Matthew Hagias (182294640)",eBook,"Celebrating one of AFL's longest-standing and most iconic traditions Have you ever wondered what makes Australian Rules Football so unique? Sure, t...","","Non-Fiction, Simon & Schuster Australia"
9,172270245,"=""9781643131641""",Rise of the Ultra Runners,Adharanand Finn (172270279),eBook,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non-Fiction, Pegasus Books"
"",172270245,"=""9781643131351""",Rise of the Ultra Runners,Adharanand Finn (172270279),Hardcover,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non-Fiction, Pegasus Books"
"",172270245,"=""9781643135991""",Rise of the Ultra Runners,Adharanand Finn (172270279),Trade Paperback,"An electrifying look inside the wild world of extreme distance running.Once the reserve of only the most hardcore enthusiasts, ultra running is now...","","Non-Fiction, Pegasus Books"
10,147810654,"=""9781501172625""",Grandmaster,Brin-Jonathan Butler (2134972512),eBook,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non-Fiction, Simon & Schuster"
"",147810654,"=""9781501172618""",Grandmaster,Brin-Jonathan Butler (2134972512),Trade Paperback,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non-Fiction, Simon & Schuster"
"",147810654,"=""9781508276555""",Grandmaster,Brin-Jonathan Butler (2134972512),Audio Download,“A bravura performance…An entertaining book” (Kirkus Reviews) about the dramatic 2016 World Chess Championship between Norway’s Magnus Carlsen and ...,"","Non-Fiction, Simon & Schuster"
11,213694932,"=""9781948006088""",Kicksology,Brian Metzler (213692135),eBook,"Kicksology is your all-access pass into the fascinating, colorful world of running shoesand what makes up a perfect pair of kicks.Sports journalist...","","Non-Fiction, VeloPress"
"",213694932,"=""9781937715915""",Kicksology,Brian Metzler (213692135),Trade Paperback,"Kicksology is your all-access pass into the fascinating, colorful world of running shoesand what makes up a perfect pair of kicks.Sports journalist...","","Non-Fiction, VeloPress"
