Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100733589,"=""9781534421493""",Mouse Loves Love,Lauren Thompson (1295506),Trade Paperback,It’s always a beautiful day when Mouse and Minka come to play! Minka loves Mouse and shows it in this charming Pre-Level 1 Ready-to-Read book about...,"","Fiction, Toddler, Animals, Simon Spotlight"
"",100733589,"=""9781534421509""",Mouse Loves Love,Lauren Thompson (1295506),Hardcover,It’s always a beautiful day when Mouse and Minka come to play! Minka loves Mouse and shows it in this charming Pre-Level 1 Ready-to-Read book about...,"","Fiction, Toddler, Animals, Simon Spotlight"
"",100733589,"=""9781534421516""",Mouse Loves Love,Lauren Thompson (1295506),Fixed Layout eBook,It’s always a beautiful day when Mouse and Minka come to play! Minka loves Mouse and shows it in this charming Pre-Level 1 Ready-to-Read book about...,"","Fiction, Toddler, Animals, Simon Spotlight"
2,100733355,"=""9781534421462""",Mouse Loves Fall,Lauren Thompson (1295506),Trade Paperback,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100733355,"=""9781534421479""",Mouse Loves Fall,Lauren Thompson (1295506),Hardcover,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100733355,"=""9781534421486""",Mouse Loves Fall,Lauren Thompson (1295506),Fixed Layout eBook,On a crisp autumn day Mouse and Minka celebrate fall by jumping in a pile of leaves in this adorable Pre-Level 1 Ready-to-Read book about fall!One ...,"","Concepts, Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
3,100644680,"=""9781534420564""",Mouse Loves Summer,Lauren Thompson (1295506),Trade Paperback,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100644680,"=""9781534420571""",Mouse Loves Summer,Lauren Thompson (1295506),Hardcover,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
"",100644680,"=""9781534420588""",Mouse Loves Summer,Lauren Thompson (1295506),Fixed Layout eBook,On a bright sunny day Mouse and Minka celebrate summer with a picnic in the park in this beautiful Pre-Level 1 Ready-to-Read book about summer!One ...,"","Fiction, Toddler, 1st Experiences, Animals, Simon Spotlight"
4,2120314190,"=""9781534401846""",Mouse Loves Spring,Lauren Thompson (1295506),Trade Paperback,"On a warm, windy day Mouse discovers splashing frogs and fluttering birds in this beautiful Pre-Level 1 Ready-to-Read book about spring!One bright,...","","Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",2120314190,"=""9781534401853""",Mouse Loves Spring,Lauren Thompson (1295506),Hardcover,"On a warm, windy day Mouse discovers splashing frogs and fluttering birds in this beautiful Pre-Level 1 Ready-to-Read book about spring!One bright,...","","Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",2120314190,"=""9781534401860""",Mouse Loves Spring,Lauren Thompson (1295506),Fixed Layout eBook,"On a warm, windy day Mouse discovers splashing frogs and fluttering birds in this beautiful Pre-Level 1 Ready-to-Read book about spring!One bright,...","","Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
5,2120311273,"=""9781534401815""",Mouse Loves Snow,Lauren Thompson (1295506),Trade Paperback,"On a bright, snowy day Mouse discovers sledding, skating, and making snow mice in this beautiful Pre-Level 1 Ready-to-Read book all about winter!Wh...","","Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",2120311273,"=""9781534401822""",Mouse Loves Snow,Lauren Thompson (1295506),Hardcover,"On a bright, snowy day Mouse discovers sledding, skating, and making snow mice in this beautiful Pre-Level 1 Ready-to-Read book all about winter!Wh...","","Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
"",2120311273,"=""9781534401839""",Mouse Loves Snow,Lauren Thompson (1295506),Fixed Layout eBook,"On a bright, snowy day Mouse discovers sledding, skating, and making snow mice in this beautiful Pre-Level 1 Ready-to-Read book all about winter!Wh...","","Concepts, Fiction, 1st Experiences, Animals, Simon Spotlight"
6,19358079,"=""9781442446625""",Mouse's First Snow,Lauren Thompson (1295506),Fixed Layout eBook,"One cold day Mouse and Poppa venture into the clear white world. From sledding down hills, to skating across the ice, to meeting fluffy snow angels...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358079,"=""9780689858369""",Mouse's First Snow,Lauren Thompson (1295506),Hardcover,"One cold day Mouse and Poppa venture into the clear white world. From sledding down hills, to skating across the ice, to meeting fluffy angels, Mou...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358079,"=""9781442426511""",Mouse's First Snow,Lauren Thompson (1295506),Board Book,"One cold day Mouse and Poppa venture into the clear white world. From sledding down hills, to skating across the ice, to meeting fluffy snow angels...",Character Picture Books,"Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
7,19358137,"=""9780689858376""",Mouse's First Fall,Lauren Thompson (1295506),Hardcover,"One cool day Mouse and Minka venture out to play. From leaves of all colors -- red, yellow, orange, and brown -- to leaves of all shapes and sizes ...","General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358137,"=""9781416994770""",Mouse's First Fall,Lauren Thompson (1295506),Board Book,Lauren Thompson and Bucket Erdogan show what makes fall so much fun in Classic Board Book edition of Mouse's First Fall!One cool day Mouse and Mink...,"General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",19358137,"=""9781442441040""",Mouse's First Fall,Lauren Thompson (1295506),Fixed Layout eBook,Lauren Thompson and Bucket Erdogan show what makes fall so much fun in Classic Board Book edition of Mouse's First Fall!One cool day Mouse and Mink...,"General fiction (Children's/YA), Character Picture Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
8,16600694,"=""9781442457669""",Mouse's First Day of School,Lauren Thompson (1295506),Enhanced eBook,"One bright morning, Mouse discovers a whole new world.There are colors to paint with:red, yellow, blueand letters to spell with:A B Cand best of al...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9780689847271""",Mouse's First Day of School,Lauren Thompson (1295506),Hardcover,"One bright morning, Mouse discovers a whole new world.  There are colors to paint with:  red, yellow, blue  and letters to spell with:  A B C  and ...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9781416994763""",Mouse's First Day of School,Lauren Thompson (1295506),Board Book,"Mouse decides to hide inside a bright red backpack...and ends up at school! As he explores this place full of colors, letters, and numbers, Mouse d...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9781442428980""",Mouse Loves School,Lauren Thompson (1295506),Trade Paperback,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9781442428997""",Mouse Loves School,Lauren Thompson (1295506),Hardcover,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
"",16600694,"=""9781442442719""",Mouse Loves School,Lauren Thompson (1295506),Fixed Layout eBook,"Mouse decides to hide inside a bright red backpack...and ends up at school! He explores a world full of colors, letters, and numbers and more until...",Character Picture Books,"Concepts, Fiction, 1st Experiences, Animals, Simon & Schuster Books for Young Readers"
9,16599439,"=""9781442457683""",Mouse's First Valentine,Lauren Thompson (1295506),Enhanced eBook,"Early one morning,Mouse follows his sisteraround the house.She's makingsomethingspecial. It's red and lacyand very pretty.Snip! Snip! Snip!What wil...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",16599439,"=""9780689847240""",Mouse's First Valentine,Lauren Thompson (1295506),Hardcover,"Early one morning, Mouse follows his sister around the house. She's making something special.  It's red and lacy and very pretty. Snip! Snip! Snip!...","General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
"",16599439,"=""9780689855856""",Mouse's First Valentine,Lauren Thompson (1295506),Board Book,Early one morning Mouse follows his sister around the house. She's making something red and lacy and very pretty. What will it be? Find the answer ...,"General fiction (Children's/YA), Board & Cloth Books","Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
