Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147590593,"=""9781534438101""",Annie and Snowball Collector's Set 2 (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,"Learn to read with Annie and Snowball, from the award-winning creators of Henry and Mudge! This carry-along boxed set includes six classic Annie an...","","Book Club, Classics, Fiction, 1st Experiences, Animals, Dogs, Girl's Interest, Simon Spotlight"
2,137790294,"=""9781534427136""",Henry and Mudge The Complete Collection (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Henry and Mudge fans will love this collectible Ready-to-Read boxed set of all twenty-eight stories from the award-winning beloved series!Henry and...,"","Fiction, Animals, Dogs, Simon Spotlight"
3,564234979,"=""9781481468220""",Henry and Mudge Collector's Set #2 (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Henry and Mudge fans will love this carry-along Ready-to-Read boxed set with six favorite stories from the award-winning series!Henry and his big d...,"","Classics, Fiction, Social Situations, 1st Experiences, Animals, Dogs, Simon Spotlight"
4,554979824,"=""9781481464789""",Annie and Snowball Collector's Set! (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,"Learn to read with Annie and Snowball, from the award-winning creators of Henry and Mudge! This carry-along boxed set includes six classic Annie an...","","Fiction, 1st Experiences, Animals, Girl's Interest, Simon Spotlight"
5,2105606880,"=""9781481486538""",Brownie & Pearl Collection,Cynthia Rylant (20564573),Paper Over Board,Beloved author of the Henry and Mudge stories Cynthia Rylant presents another delightful series with this Pre-Level 1 Ready-to-Read collection that...,"","Fiction, Simon Spotlight"
6,485758935,"=""9781481443241""",Brownie & Pearl On the Go (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Beloved author of the Henry and Mudge stories Cynthia Rylant presents another delightful series with this Pre-Level 1 Ready-to-Read boxed set that ...,"","Concepts, Fiction, Preschool, Toddler, 1st Experiences, Animals, Cats, Simon Spotlight"
7,503042709,"=""9781481447850""",Puppy Mudge Collector's Set (Boxed Set),Cynthia Rylant (20564573),Trade Paperback,Play along with Puppy Mudge! This carry-along Ready-to-Read boxed set of six books includes five Puppy Mudge stories as well as the start to the be...,"","Classics, Fiction, Social Situations, 1st Experiences, Dogs, Simon Spotlight"
8,61603769,"=""9781481425704""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Trade Paperback,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61603769,"=""9781416986331""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Paper Over Board,"Brownie &amp; Pearl take to the streets!Brownie and Pearl have a new toy car! Join them as they cruise around the neighborhood, greeting neighbors,...",Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
"",61603769,"=""9781442439115""",Brownie & Pearl Go for a Spin,Cynthia Rylant (20564573),Enhanced eBook,Brownie and her cat Pearl hit the road in this delightful Pre-Level 1 Ready-to-Read story!Brownie and Pearl have a new toy car! Join them as they c...,Character Picture Books,"Fiction, Social Situations, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Cats, Simon Spotlight"
