Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,146014841,"=""9781476786193""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",eBook,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",146014841,"=""9781442377080""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Audio Download,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",146014841,"=""9781982117252""","Baby, It's Cold Outside","Jennifer Probst (408898969), Emma Chase (437232367), Kristen Proby (428121400), Melody Anne (455100509), Kate Meader (465039465)",Trade Paperback,"New York Times and USA TODAY bestselling indie authors Jennifer Probst, Emma Chase, Kristen Proby, Melody Anne, and debut author Kate Meader come t...",Romance,"Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Pocket Books"
2,2127161630,"=""9781501168574""",Hooked On You,Kate Meader (465039465),eBook,"The steamy Chicago Rebels series returns with this racy and sassy tale of embittered hearts, second chances, and going for the goal—on and off the ...","","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
"",2127161630,"=""9781501180903""",Hooked On You,Kate Meader (465039465),Mass Market Paperback,"The steamy Chicago Rebels series returns with this racy and sassy tale of embittered hearts, second chances, and going for the goal—on and off the ...","","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
3,2142283734,"=""9781501182907""",Undone By You,Kate Meader (465039465),eBook,"USA TODAY bestselling author Kate Meader brings her signature “steamy sex scenes, colorful characters, and riveting dialogue” (RT Book Reviews) to ...","","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
4,2127161382,"=""9781501168567""",So Over You,Kate Meader (465039465),eBook,Three estranged sisters struggle to sustain their late father’s failing hockey franchise in Kate Meader’s sizzling Chicago Rebels series. In this s...,"","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
"",2127161382,"=""9781501180897""",So Over You,Kate Meader (465039465),Mass Market Paperback,Three estranged sisters struggle to sustain their late father’s failing hockey franchise in Kate Meader’s sizzling Chicago Rebels series. In this s...,"","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
5,2127161266,"=""9781501168550""",Irresistible You,Kate Meader (465039465),eBook,"Hot in Chicago series author Kate Meader returns with her all new, scorching Chicago Rebels hockey series, featuring her signature “steamy sex scen...","","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
"",2127161266,"=""9781501180880""",Irresistible You,Kate Meader (465039465),Mass Market Paperback,"Hot in Chicago series author Kate Meader returns with her all new, scorching Chicago Rebels hockey series, featuring her signature “steamy sex scen...","","Fiction, Romantic, Contemporary Fiction, Sisters, Women's Interest, Hockey, Pocket Star"
6,465040454,"=""9781476785967""",Sparking the Fire,Kate Meader (465039465),eBook,"Kate Meader’s blazing Hot in Chicago firefighter series has “everything you want in a romance” (RT Book Reviews, Top Pick)! The flames of desire bu...","",Pocket Books
"",465040454,"=""9781476785936""",Sparking the Fire,Kate Meader (465039465),Mass Market Paperback,"Kate Meader’s blazing Hot in Chicago firefighter series has “everything you want in a romance” (RT Book Reviews, Top Pick)! The flames of desire bu...","",Pocket Books
7,522036319,"=""9781501123122""",Rekindle the Flame,Kate Meader (465039465),eBook,Cuddle up by the fire with the irresistible prequel to Kate Meader’s smokin’ Hot in Chicago series—originally published in the sizzling holiday ant...,"",Pocket Star
8,465040312,"=""9781476785950""",Playing with Fire,Kate Meader (465039465),eBook,"From popular romance author Kate Meader comes the second novel in Hot in Chicago, a sizzling series that follows a group of firefighting foster sib...","",Pocket Books
"",465040312,"=""9781476785929""",Playing with Fire,Kate Meader (465039465),Mass Market Paperback,"From popular romance author Kate Meader comes the second novel in Hot in Chicago, a sizzling series that follows a group of firefighting foster sib...","",Pocket Books
9,545704636,"=""9781501125287""",Melting Point,Kate Meader (465039465),eBook,Things are heating up at Engine Co. 6 in this original e-novella from Kate Meader’s sizzling Hot in Chicago series—super hot playboy firefighter Ga...,"","Fiction, GLBT, Romantic, 1st Experiences, Contemporary Fiction, Firefighters, Pocket Star"
10,465039151,"=""9781476785943""",Flirting with Fire,Kate Meader (465039465),eBook,"The first installment in Hot in Chicago, a brand-new, sizzling series from Kate Meader that follows a group of firefighting foster siblings and the...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Firefighters, Pocket Books"
"",465039151,"=""9781476785905""",Flirting with Fire,Kate Meader (465039465),Mass Market Paperback,"The first installment in Hot in Chicago, a brand-new, sizzling series from Kate Meader that follows a group of firefighting foster siblings and the...","","Fiction, Romantic, Women’s Fiction, Contemporary Fiction, Firefighters, Pocket Books"
