Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224545491,"=""9781644231395""",Heji Shin: THE BIG NUDES,"Heji Shin (224545530), Ebony L. Haynes (224546067)",Hardcover,"Heji Shin's photographic practice pushes boundaries and challenges societal ideals surrounding fashion, celebrity, and sexuality.“Surrealism is ali...","","Non fiction, David Zwirner Books"
2,224546122,"=""9781644231388""",Njideka Akunyili Crosby,"Njideka Akunyili Crosby (224546161), Jareh Das (224547038), Helen Molesworth (176319890), Jason Rosenfeld (224547042), Drew Thompson (224547134)",Hardcover,The first monograph on the internationally celebrated Nigerian American painter who blends her personal history and African diasporic identity in l...,"","Non fiction, David Zwirner Books"
3,217226285,"=""9781608865963""",Art of Something is Killing the Children,James Tynion IV (220813074),Hardcover,"Celebrate the fifth anniversary of the bestselling, award-winning series with this prestige artbook featuring rare sketches, pages, and covers, all...","","Non fiction, BOOM! Studios"
4,221375502,"=""9798892150293""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Hardcover,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non fiction, Archaia"
"",221375502,"=""9798892150309""",PulpHope2: The Art of Paul Pope,Paul Pope (412499872),Trade Paperback,The long out-of-print retrospective from multiple Eisner-Award-Winning artist Paul Pope makes its return in a special extended edition!PulpHope: Th...,"","Non fiction, Archaia"
5,225169746,"=""9781644231456""",Robert Ryman,"Robert Ryman (225169786), Dieter Schwarz (211101492)",Hardcover,"An extensive look at Ryman’s formative work from the early 1960s, as well as his last suite of paintings","","Non fiction, David Zwirner Books"
6,224545150,"=""9781644231340""",Elizabeth Peyton: Angel,"Elizabeth Peyton (224545189), Lucas Zwirner (176358763)",Hardcover,Peyton’s new work unveils a holy world of cultural luminariesElizabeth Peyton’s art is one of glances and gestures that become indistinguishable fr...,"","Non fiction, David Zwirner Books"
7,218290550,"=""9781644231265""",Bob Thompson: So let us all be citizens,Bob Thompson (218290588),Hardcover,"A colorful, fantastical, and musical body of work by the painter Bob Thompson“Thompson, who finally seems to be on fame’s doorstep, invents in much...","","Non fiction, David Zwirner Books"
8,225397655,"=""9781648230462""",Larry Fink,Larry Fink (177036568),Hardcover,Larry Fink: Hands On / A Passionate Life of Looking is a 432-page encapsulation of Larry Fink’s master photos accompanied by insightful essays from...,"","Non fiction, powerHouse Books"
9,221734975,"=""9781974746859""",JoJo A-Go!Go!,"",Hardcover,Let’s JoJo A-Go!Go!Hirohiko Araki’s JoJo’s Bizarre Adventure is a beloved epic with dedicated fans everywhere under the sun. The art book JoJo A-Go...,"","Non fiction, VIZ Media LLC"
10,224544550,"=""9781644231364""",Gerhard Richter: FORICANO,Gerhard Richter (164669733),Hardcover,Gerhard Richter’s newest facsimile-like artist’s book is focused on a single work comprising twenty-six drawings in graphite and pencil“[Richter’s ...,"","Non fiction, David Zwirner Books"
11,217155342,"=""9798886741759""",Knitting Van Gogh,Krista Ann (221795229),Hardcover,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh. Publi...","","Non fiction, Weldon Owen"
"",217155342,"=""9798886741766""",Knitting Van Gogh,Krista Ann (221795229),eBook,"For the first time ever, you can knit stunning hats, scarves, blankets and more, all inspired by the legendary paintings of Vincent van Gogh.","","Non fiction, Weldon Owen"
