Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207932409,"=""9781839082733""",Tom Clancy's The Division: Hunted,Thomas Parrott (170692120),eBook,"An Agent turned rogue poses an apocalyptic threat to the Division, unless her former friends can eliminate her first, in this rip-roaring instalmen...","","Fiction, Aconyte"
"",207932409,"=""9781839082740""",Tom Clancy's The Division: Hunted,Thomas Parrott (170692120),Trade Paperback,"An Agent turned rogue poses an apocalyptic threat to the Division, unless her former friends can eliminate her first, in this rip-roaring instalmen...","","Fiction, Aconyte"
2,194802572,"=""9781839081873""",Tom Clancy's The Division: Compromised,Thomas Parrott (170692120),eBook,"Thanks to the Division, hope is finally within reach – until a war between Gulf Coast factions exposes an old, brutal foe in this heart-stopping ad...","","Fiction, Aconyte"
"",194802572,"=""9781839081866""",Tom Clancy's The Division: Compromised,Thomas Parrott (170692120),Trade Paperback,"Thanks to the Division, hope is finally within reach – until a war between Gulf Coast factions exposes an old, brutal foe in this heart-stopping ad...","","Fiction, Aconyte"
3,188629282,"=""9781839081170""",Tom Clancy's The Division: Recruited,Thomas Parrott (170692120),eBook,"A newly recruited agent is the Strategic Homeland Division’s best hope to prevent a nefarious plot from ripping the agency apart, in this brand new...","","Fiction, Aconyte"
"",188629282,"=""9781839081163""",Tom Clancy's The Division: Recruited,Thomas Parrott (170692120),Trade Paperback,"A newly recruited agent is the Strategic Homeland Division’s best hope to prevent a nefarious plot from ripping the agency apart, in this brand new...","","Fiction, Aconyte"
4,184602644,"=""9781839080975""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",eBook,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
"",184602644,"=""9781839080968""",Devourer Below,"Josh Reynolds (170412638), Evan Dicken (186602346), Davide Mana (186602347), Georgina Kamsika (186602348), Thomas Parrott (170692120), David Annandale (170468029), Cath Lauria (170691948)",Trade Paperback,"The city of Arkham falls prey to ghoulish dread in this chilling anthology of action-packed adventure, from the bestselling world of Arkham HorrorS...","","Fiction, Aconyte"
5,170518775,"=""9781839080241""",KeyForge: Tales From the Crucible,"David Guymer (170574387), Robbie MacNiven (170554864), Tristan Palmgren (170574406), M K Hutchins (170574410), M Darusha Wehm (170574419), Cath Lauria (170691948), Thomas Parrott (170692120), C L Werner (171822385)",eBook,"Take a whirlwind tour to the incredible planet of a million fantasy races, the Crucible, in this wild science fantasy anthology from the hit new ga...","","Fiction, Aconyte"
"",170518775,"=""9781839080234""",KeyForge: Tales From the Crucible,"David Guymer (170574387), Robbie MacNiven (170554864), Tristan Palmgren (170574406), M K Hutchins (170574410), M Darusha Wehm (170574419), Cath Lauria (170691948), Thomas Parrott (170692120), C L Werner (171822385)",Trade Paperback,"Take a whirlwind tour to the incredible planet of a million fantasy races, the Crucible, in this wild science fantasy anthology from the hit new ga...","","Fiction, Aconyte"
