Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100444149,"=""9780892819003""",Pagan Mysteries of Halloween,Jean Markale (410046764),Trade Paperback,"A comprehensive examination of the rituals and philosophies of the Celtic holiday of Samhain, the inspiration for Halloween.• Presents the true mea...","","Non fiction, Inner Traditions/Bear & Company"
"",100444149,"=""9781594776793""",Pagan Mysteries of Halloween,Jean Markale (410046764),eBook,"A comprehensive examination of the rituals and philosophies of the Celtic holiday of Samhain, the inspiration for Halloween.• Presents the true mea...","","Non fiction, Inner Traditions/Bear & Company"
2,410049076,"=""9780892818150""",Epics of Celtic Ireland,Jean Markale (410046764),Trade Paperback,A world-renowned Celtic historian restores the classic Irish epics to their original sacred context. • Restores the true Celtic morality and sentim...,"","Non fiction, Inner Traditions/Bear & Company"
3,100444929,"=""9780892817153""",Great Goddess,Jean Markale (410046764),Trade Paperback,"• A study of the primordial figure of the Great Goddess and her continued worship through time as shown by the myths, shrines, and sanctuaries arou...","","Non fiction, Inner Traditions/Bear & Company"
"",100444929,"=""9781620551110""",Great Goddess,Jean Markale (410046764),eBook,"• A study of the primordial figure of the Great Goddess and her continued worship through time as shown by the myths, shrines, and sanctuaries arou...","","Non fiction, Inner Traditions/Bear & Company"
4,100445842,"=""9780892817146""",Grail,Jean Markale (410046764),Trade Paperback,A comprehensive look at the Grail that reveals its fundamentally Celtic nature beneath layers of Christian interpretations• Emphasizes the signific...,"","Non fiction, Inner Traditions/Bear & Company"
"",100445842,"=""9781620554715""",Grail,Jean Markale (410046764),eBook,A comprehensive look at the Grail that reveals its fundamentally Celtic nature beneath layers of Christian interpretations• Emphasizes the signific...,"","Non fiction, Inner Traditions/Bear & Company"
5,410048622,"=""9780892817030""",Druids,Jean Markale (410046764),Trade Paperback,A comprehensive and revealing look at the druids and their fundamental role in Celtic society that dispels many of the misconceptions about these i...,"","Non fiction, Inner Traditions/Bear & Company"
6,100445874,"=""9780892815173""",Merlin,Jean Markale (410046764),Trade Paperback,"Was Merlin a mythical character or a real person? If he was a real person, when and where did he live? In this provocative survey of all the known ...","","Non fiction, Inner Traditions/Bear & Company"
"",100445874,"=""9781620554500""",Merlin,Jean Markale (410046764),eBook,"Was Merlin a mythical character or a real person? If he was a real person, when and where did he live? In this provocative survey of all the known ...","","Non fiction, Inner Traditions/Bear & Company"
7,410047711,"=""9780892814527""",King of the Celts,Jean Markale (410046764),Trade Paperback,"In a masterful blend of history, geography, and literature, Jean Markale re-creates the true King Arthur, the real-life Celtic warrior-hero who org...","","Non fiction, Inner Traditions/Bear & Company"
8,410047612,"=""9780892814138""",Celts,Jean Markale (410046764),Trade Paperback,"While historians have tended to accord the Celts a place of minor significance in comparison to the Romans, The Celts firmly aligns the Celtic peop...","","Non fiction, Inner Traditions/Bear & Company"
9,410046951,"=""9780892811502""",Women of the Celts,Jean Markale (410046764),Trade Paperback,Historian Markale takes us deep into a mythical world where both man and woman become whole by realizing the feminine principle in its entirety. Th...,"","Non fiction, Inner Traditions/Bear & Company"
