Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182694485,"=""9781797150321""",Love After Midnight,Sister Souljah (1278943),Audio Download,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Simon & Schuster Audio"
"",182694485,"=""9781797150314""",Love After Midnight,Sister Souljah (1278943),Compact Disk,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Simon & Schuster Audio"
"",182694485,"=""9781982180638""",Love After Midnight,Sister Souljah (1278943),Hardcover,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Simon & Schuster Audio"
"",182694485,"=""9781982180652""",Love After Midnight,Sister Souljah (1278943),eBook,Sister Souljah returns to her beloved character Winter Santiaga in the captivating and heart-pounding sequel to instant #1 New York Times bestselle...,"","Fiction, Simon & Schuster Audio"
2,166205860,"=""9781797119205""",Life After Death,Sister Souljah (1278943),Audio Download,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Simon & Schuster Audio"
"",166205860,"=""9781797119199""",Life After Death,Sister Souljah (1278943),Compact Disk,Instant #1 New York Times Bestseller Instant USA TODAY Bestseller The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Simon & Schuster Audio"
"",166205860,"=""9781982139148""",Life After Death,Sister Souljah (1278943),Trade Paperback,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Simon & Schuster Audio"
"",166205860,"=""9781982139155""",Life After Death,Sister Souljah (1278943),eBook,INSTANT #1 NEW YORK TIMES BESTSELLER INSTANT USA TODAY BESTSELLER The long-anticipated sequel to Sister Souljah’s million copy New York Times bests...,"","Fiction, Simon & Schuster Audio"
3,23487757,"=""9781442337480""",Hot Box,Zane (269527),Audio Download,"Zane spoils her fans in this scintillating New York Times bestseller about about two women, four men, two love triangles and the drama that unfolds...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",23487757,"=""9780743499286""",Hot Box,Zane (269527),Trade Paperback,"Zane spoils her fans in this scintillating New York Times bestseller about about two women, four men, two love triangles and the drama that unfolds...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
"",23487757,"=""9781416516224""",Hot Box,Zane (269527),eBook,"Zane spoils her fans in this scintillating New York Times bestseller about about two women, four men, two love triangles and the drama that unfolds...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Women’s Fiction, Simon & Schuster Audio"
4,1709315,"=""9780743549141""",Just Say No!,Omar Tyree (702385),Audio Download,"Omar Tyree, New York Times and Blackboard bestselling author and winner of the 2001 NAACP Image Award for literary fiction, delivers a powerful sto...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster Audio"
"",1709315,"=""9780684872940""",Just Say No!,Omar Tyree (702385),Trade Paperback,"Sometimes Dreams Come True...  and Sometimes Ther're Too Hot to Handle  Best freinds since childhood, Darin Harmon and John Williams are young men ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster Audio"
"",1709315,"=""9780743218443""",Just Say No!,Omar Tyree (702385),eBook,"Omar Tyree, New York Times and Blackboard bestselling author and winner of the 2001 NAACP Image Award for literary fiction, delivers a powerful sto...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Short Stories & Anthologies, Summer Reading, Simon & Schuster Audio"
