Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44909607,"=""9781416564591""",Rosie O'Donnell's Crafty U,Rosie O'Donnell (44909611),eBook,"Bring out the craft supplies and roll up your sleeves! Rosie O'Donnell's Crafty U will give ""U"" all the help you need to entertain your kids throug...","Handicrafts, decorative arts & crafts","Non-Fiction, Simon & Schuster"
2,44819847,"=""9781416552246""",Paula Deen's Savannah Style,Paula Deen (16782278),Hardcover,"With its lush gardens, stately town houses, and sprawling plantations, Savannah is the epitome of old Southern style, and who better to give you th...","","Food & Wine, Non-Fiction, Simon & Schuster"
"",44819847,"=""9781439199886""",Paula Deen's Savannah Style,Paula Deen (16782278),eBook,"With its lush gardens, stately town houses, and sprawling plantations, Savannah is the epitome of old Southern style, and who better to give you th...","","Food & Wine, Non-Fiction, Simon & Schuster"
3,1825932,"=""9780743202510""",Sloop,Daniel Robb (1825931),Trade Paperback,"Now in paperback, Daniel Robb’s Sloop proves he “is a craftsman… with words as well as with a hammer, as he constructs a charming tale that both de...","","Non-Fiction, Simon & Schuster"
"",1825932,"=""9781439166048""",Sloop,Daniel Robb (1825931),eBook,"Now in paperback, Daniel Robb’s Sloop proves he “is a craftsman… with words as well as with a hammer, as he constructs a charming tale that both de...","","Non-Fiction, Simon & Schuster"
4,37793660,"=""9780743296564""",Elm Creek Quilts Album,Jennifer Chiaverini (1189680),Hardcover,"Three complete novels, The Runaway Quilt, The Quilter's Legacy, and The Master Quilter, from New York Times bestselling author Jennifer Chiaverini....",General Fiction,"Book Club, Fiction, Summer Reading, Women’s Fiction, Simon & Schuster"
5,35962409,"=""9780743290388""",Journal,"Joyce Atkinson (35962302), Kristine Atkinson (35962300)",Paper Over Board,"In Journal, Kristine Atkinson and Joyce Atkinson conjure the voyeuristic appeal of finding a stranger's diary, then becoming transfixed with the se...",General Fiction,"Fiction, Simon & Schuster"
6,17462629,"=""9780743229517""",Gearheads,Brad Stone (17462632),Trade Paperback,"In the early nineties, a visionary special-effects guru named Marc Thorpe conjured a field of dreams different from any the world had seen before: ...","","Non-Fiction, Simon & Schuster"
"",17462629,"=""9781416587323""",Gearheads,Brad Stone (17462632),eBook,"In the early nineties, a visionary special-effects guru named Marc Thorpe conjured a field of dreams different from any the world had seen before: ...","","Non-Fiction, Simon & Schuster"
7,948,"=""9781439132661""",Drawing on the Artist Within,Betty Edwards (789),eBook,"Whether you are a business manager, teacher, writer, technician, or student, you'll find Drawing on the Artist Within the most effective program ev...",The arts: general issues,"Non-Fiction, Simon & Schuster"
"",948,"=""9780671635145""",Drawing on the Artist Within,Betty Edwards (789),Trade Paperback,"Whether you are a business manager, teacher, writer, technician, or student, you'll find Drawing on the Artist Within the most effective program ev...",The arts: general issues,"Non-Fiction, Simon & Schuster"
8,158816,"=""9780684135052""",Knitting Without Tears,Elizabeth Zimmerman (1499923),Trade Paperback,"From Elizabeth Zimmermann, who “revolutionized the art of knitting” (New York Times), the classic knitting bible that removes the frustration and p...","Handicrafts, decorative arts & crafts, Craft / Hobbies","Non-Fiction, Simon & Schuster"
