Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195105917,"=""9781801087612""",DIY Science Engineering,IglooBooks (100888866),Hardcover,"With over 20 thrilling experiments designed for young minds, this book will ignite your child's passion for science, technology, engineering, and m...","","Non fiction, Igloo Books"
2,175189946,"=""9781534485327""",More Ryan's World of Science,Ryan Kaji (164265579),Hardcover,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
"",175189946,"=""9781534485310""",More Ryan's World of Science,Ryan Kaji (164265579),Trade Paperback,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
"",175189946,"=""9781534485334""",More Ryan's World of Science,Ryan Kaji (164265579),Fixed Layout eBook,"Join Ryan and his mom, a former science teacher, in conducting three experiments that you can do at home with this Level 1 Ready-to-Read all about ...","","Media Tie-In, Non fiction, Preschool, Celebrity, Library, TV Tie-In, Simon Spotlight"
3,168393421,"=""9781534468115""",Ryan's World of Science,Ryan Kaji (164265579),Hardcover,"Learn science facts with Ryan and his mom, a former science teacher, in this Level 1 Ready-to-Read filled with science experiments that you can do ...","","Media Tie-In, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Simon Spotlight"
"",168393421,"=""9781534468108""",Ryan's World of Science,Ryan Kaji (164265579),Trade Paperback,"Learn science facts with Ryan and his mom, a former science teacher, in this Level 1 Ready-to-Read filled with science experiments that you can do ...","","Media Tie-In, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Simon Spotlight"
"",168393421,"=""9781534468122""",Ryan's World of Science,Ryan Kaji (164265579),Fixed Layout eBook,"Learn science facts with Ryan and his mom, a former science teacher, in this Level 1 Ready-to-Read filled with science experiments that you can do ...","","Media Tie-In, Non fiction, Boy's Interest, Celebrity, Girl's Interest, Library, Simon Spotlight"
4,169898711,"=""9781838523916""",Make Plastic Fantastic,IglooBooks (100888866),Hardcover,Never throw away a plastic bottle again with this cool book of recycling crafts and creations. This inspiring guide is a testament to the endless p...,"","Non fiction, Igloo Books"
5,547719310,"=""9781481460989""",When Sparks Fly,Kristen Fulton (547715888),Hardcover,"Blast off with this bright, energetic nonfiction picture book from Kristen Fulton and Diego Funck all about Robert Goddard, the inventor of US rock...","","Concepts, Non fiction, Picture Book, Space Exploration, Margaret K. McElderry Books"
"",547719310,"=""9781481460996""",When Sparks Fly,Kristen Fulton (547715888),Fixed Layout eBook,"Blast off with this bright, energetic nonfiction picture book from Kristen Fulton and Diego Funck all about Robert Goddard, the inventor of US rock...","","Concepts, Non fiction, Picture Book, Space Exploration, Margaret K. McElderry Books"
6,170557523,"=""9781481435413""",Carrots Like Peas,Hannah Eliot (411618381),Hardcover,"Ditch that dinner-table rule, “don’t play with your food,” and gobble up this book of fun facts about carrots, candy, popcorn, and more!Did you kno...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
"",170557523,"=""9781481435406""",Carrots Like Peas,Hannah Eliot (411618381),Trade Paperback,"Ditch that dinner-table rule, “don’t play with your food,” and gobble up this book of fun facts about carrots, candy, popcorn, and more!Did you kno...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
"",170557523,"=""9781481435420""",Carrots Like Peas,Hannah Eliot (411618381),Fixed Layout eBook,"Ditch that dinner-table rule, “don’t play with your food,” and gobble up this book of fun facts about carrots, candy, popcorn, and more!Did you kno...",Character Picture Books,"Non fiction, Picture Book, Little Simon"
7,487539649,"=""9781481444149""",Cool Story Behind Snow,Joe Rao (487539430),Hardcover,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",487539649,"=""9781481444132""",Cool Story Behind Snow,Joe Rao (487539430),Trade Paperback,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",487539649,"=""9781481444156""",Cool Story Behind Snow,Joe Rao (487539430),Enhanced eBook,"Escape from the cold and embrace the avalanche of information about snow in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series abo...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
8,479384721,"=""9781481437028""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Hardcover,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437011""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Trade Paperback,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
"",479384721,"=""9781481437035""",Pulling Back the Curtain on Magic!,Sheila Sweeny Higginson (47038848),Enhanced eBook,"Learn the science behind amazing magic tricks in this fact-tastic nonfiction Level 3 Ready-to-Read, part of a series about the science of fun stuff...","","Academic, Concepts, Non fiction, Library, Simon Spotlight"
