Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187421365,"=""9781982194857""",Simon & Schuster Mega Crossword Puzzle Book #23,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
2,173395624,"=""9781982157012""",Simon & Schuster Mega Crossword Puzzle Book #22,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
3,173394281,"=""9781982157005""",Simon & Schuster Mega Crossword Puzzle Book #21,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
4,161823941,"=""9781982130381""",Simon & Schuster Mega Crossword Puzzle Book #20,"",Trade Paperback,"Celebrate more than ninety-five years of Simon &amp; Schuster crossword puzzle excellence with this engaging collection of 300 new, never-before-pu...","","Non fiction, Gallery Books"
5,149640639,"=""9781982109646""",Simon & Schuster Mega Crossword Puzzle Book #19,"",Trade Paperback,"Simon &amp; Schuster celebrates ninety-five years of crossword puzzle excellence with 300 new, never-before-published Thursday to Sunday-sized brai...","","Non fiction, Gallery Books"
6,404064113,"=""9781451688016""",Simon & Schuster Mega Crossword Puzzle Book #13,John M. Samson (652646),Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
7,79820876,"=""9781451627404""",Simon & Schuster Mega Crossword Puzzle Book #12,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
8,79820774,"=""9781451627398""",Simon & Schuster Mega Crossword Puzzle Book #11,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...","","Non fiction, Gallery Books"
9,64396602,"=""9781439158104""",Simon & Schuster Mega Crossword Puzzle Book #9,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
10,64396106,"=""9781439158098""",Simon & Schuster Mega Crossword Puzzle Book #8,"",Trade Paperback,"Across or Down, the Best Crosswords Around! With 300 Brand-new Puzzles to Solve!In 1924, Simon &amp; Schuster published its first title, The Cross ...","","Non fiction, Gallery Books"
11,64395150,"=""9781439158074""",Simon & Schuster Mega Crossword Puzzle Book #7,John M. Samson (652646),Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
12,47260983,"=""9781416587842""",Simon & Schuster Mega Crossword Puzzle Book #6,"",Trade Paperback,"ACROSS OR DOWN, THE BEST CROSSWORDS AROUND! WITH 300 BRAND-NEW PUZZLES TO SOLVE  In 1924, Simon &amp; Schuster published its first title, The Cross...",Craft / Hobbies,"Non fiction, Gallery Books"
13,47260937,"=""9781416587835""",Simon & Schuster Mega Crossword Puzzle Book #5,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
14,47260802,"=""9781416587811""",Simon & Schuster Mega Crossword Puzzle Book #4,"",Trade Paperback," Across or Down, the Best Crosswords Around! With 300 Brand-new Puzzles to Solve    In 1924, Simon &amp; Schuster published its first title, The Cr...",Craft / Hobbies,"Non fiction, Gallery Books"
15,45345175,"=""9781416559061""",Simon & Schuster Mega Crossword Puzzle Book #2,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
16,45200451,"=""9781416557005""",Simon & Schuster Mega Crossword Puzzle Book #1,"",Trade Paperback,"The classic crossword series returns with 300 never-before-published puzzles!In 1924, Simon &amp; Schuster published its first title, The Cross Wor...",Craft / Hobbies,"Non fiction, Gallery Books"
