Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164704244,"=""9781534460911""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),eBook,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460898""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Trade Paperback,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
"",164704244,"=""9781534460904""",Captain Awesome Says the Magic Word,Stan Kirby (83395156),Hardcover,"Eugene performs a disappearing act in the twenty-second Captain Awesome adventure!After seeing a real-live magic show, Eugene has decided he wants ...","","Fiction, Little Simon"
2,164966193,"=""9781534461116""",Ghouls Just Want to Have Fun,Andres Miedoso (2140792268),eBook,"Watch out for ghouls on the dance floor in the tenth book of the Desmond Cole Ghost Patrol series!School dances are tricky. Everybody wants to go, ...","","Fiction, Little Simon"
"",164966193,"=""9781534461093""",Ghouls Just Want to Have Fun,Andres Miedoso (2140792268),Trade Paperback,"Watch out for ghouls on the dance floor in the tenth book of the Desmond Cole Ghost Patrol series!School dances are tricky. Everybody wants to go, ...","","Fiction, Little Simon"
"",164966193,"=""9781534461109""",Ghouls Just Want to Have Fun,Andres Miedoso (2140792268),Hardcover,"Watch out for ghouls on the dance floor in the tenth book of the Desmond Cole Ghost Patrol series!School dances are tricky. Everybody wants to go, ...","","Fiction, Little Simon"
3,156739627,"=""9781534449473""",Mia Mayhem vs. the Mighty Robot,Kara West (147808440),eBook,"Mia goes up against a mighty robot in this sixth adventure of the Mia Mayhem chapter book series!Mia’s best friend, Eddie, has built an awesome rob...","","Fiction, Little Simon"
"",156739627,"=""9781534449459""",Mia Mayhem vs. the Mighty Robot,Kara West (147808440),Trade Paperback,"Mia goes up against a mighty robot in this sixth adventure of the Mia Mayhem chapter book series!Mia’s best friend, Eddie, has built an awesome rob...","","Fiction, Little Simon"
"",156739627,"=""9781534449466""",Mia Mayhem vs. the Mighty Robot,Kara West (147808440),Hardcover,"Mia goes up against a mighty robot in this sixth adventure of the Mia Mayhem chapter book series!Mia’s best friend, Eddie, has built an awesome rob...","","Fiction, Little Simon"
4,156845146,"=""9781534449534""","Now Museum, Now You Don't",Andres Miedoso (2140792268),eBook,Desmond Cole goes on a field trip to the museum in the ninth book of the Desmond Cole Ghost Patrol series!Museums are great places to see really ol...,"","Fiction, Little Simon"
"",156845146,"=""9781534449510""","Now Museum, Now You Don't",Andres Miedoso (2140792268),Trade Paperback,Desmond Cole goes on a field trip to the museum in the ninth book of the Desmond Cole Ghost Patrol series!Museums are great places to see really ol...,"","Fiction, Little Simon"
"",156845146,"=""9781534449527""","Now Museum, Now You Don't",Andres Miedoso (2140792268),Hardcover,Desmond Cole goes on a field trip to the museum in the ninth book of the Desmond Cole Ghost Patrol series!Museums are great places to see really ol...,"","Fiction, Little Simon"
5,156735222,"=""9781534449442""",Mia Mayhem Stops Time!,Kara West (147808440),eBook,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
"",156735222,"=""9781534449428""",Mia Mayhem Stops Time!,Kara West (147808440),Trade Paperback,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
"",156735222,"=""9781534449435""",Mia Mayhem Stops Time!,Kara West (147808440),Hardcover,"Mia learns to control time in this fifth adventure of the Mia Mayhem chapter book series!When Mia first learned she had superpowers, there was one ...","","Fiction, Little Simon"
6,154114373,"=""9781534445086""",Super Turbo and the Fountain of Doom,Lee Kirby (2118291901),eBook,Turbo battles an overflowing water fountain of doom in the ninth Super Turbo book!The Superpet Superhero League has finally figured out how to reac...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",154114373,"=""9781534445062""",Super Turbo and the Fountain of Doom,Lee Kirby (2118291901),Trade Paperback,Turbo battles an overflowing water fountain of doom in the ninth Super Turbo book!The Superpet Superhero League has finally figured out how to reac...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
"",154114373,"=""9781534445079""",Super Turbo and the Fountain of Doom,Lee Kirby (2118291901),Hardcover,Turbo battles an overflowing water fountain of doom in the ninth Super Turbo book!The Superpet Superhero League has finally figured out how to reac...,"","Action & Adventure, Fiction, Animals, Boy's Interest, Superhero, Little Simon"
7,145472390,"=""9781534433526""",Campfire Stories,Andres Miedoso (2140792268),eBook,Desmond Cole goes camping and tells some scary campfire stories in the eighth book of the Desmond Cole Ghost Patrol series!Camping with Desmond Col...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",145472390,"=""9781534433502""",Campfire Stories,Andres Miedoso (2140792268),Trade Paperback,Desmond Cole goes camping and tells some scary campfire stories in the eighth book of the Desmond Cole Ghost Patrol series!Camping with Desmond Col...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
"",145472390,"=""9781534433519""",Campfire Stories,Andres Miedoso (2140792268),Hardcover,Desmond Cole goes camping and tells some scary campfire stories in the eighth book of the Desmond Cole Ghost Patrol series!Camping with Desmond Col...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Ghosts, Multicultural, Little Simon"
8,153876665,"=""9781534444782""",Mia Mayhem Breaks Down Walls,Kara West (147808440),eBook,Mia uses her super-strength to break down walls in this fourth adventure of the Mia Mayhem chapter book series!Mia is determined to be the best in ...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Superhero, Little Simon"
"",153876665,"=""9781534444768""",Mia Mayhem Breaks Down Walls,Kara West (147808440),Trade Paperback,Mia uses her super-strength to break down walls in this fourth adventure of the Mia Mayhem chapter book series!Mia is determined to be the best in ...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Superhero, Little Simon"
"",153876665,"=""9781534444775""",Mia Mayhem Breaks Down Walls,Kara West (147808440),Hardcover,Mia uses her super-strength to break down walls in this fourth adventure of the Mia Mayhem chapter book series!Mia is determined to be the best in ...,"","Action & Adventure, African-American, Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Superhero, Little Simon"
9,154131565,"=""9781534445123""",Ghost in the Castle,Jordan Quinn (412200666),eBook,"In the fourteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara discover there is a ghost haunting the Wrenly Castle.T...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
"",154131565,"=""9781534445109""",Ghost in the Castle,Jordan Quinn (412200666),Trade Paperback,"In the fourteenth fantastical book from The Kingdom of Wrenly series, Prince Lucas and Clara discover there is a ghost haunting the Wrenly Castle.T...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Boy's Interest, Ghosts, Girl's Interest, Magic Users, Little Simon"
