Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207932607,"=""9781839082818""",Assassin's Creed Mirage: Daughter of No One,Maria Lewis (198987035),eBook,"Master Assassin Roshan’s past is revealed, as she joins a hunt along the Silk Road for a powerful lost artifact, in this essential Assassin’s Creed...","","Fiction, Aconyte"
"",207932607,"=""9781839082801""",Assassin's Creed Mirage: Daughter of No One,Maria Lewis (198987035),Trade Paperback,"Master Assassin Roshan’s past is revealed, as she joins a hunt along the Silk Road for a powerful lost artifact, in this essential Assassin’s Creed...","","Fiction, Aconyte"
2,202135726,"=""9781839082368""",Assassin's Creed: The Resurrection Plot,Kate Heartfield (192035223),eBook,"The conspiracies of the Templars reverberate across nineteenth century Europe as they seize control of the future, and only the Brotherhood of Assa...","","Fiction, Aconyte"
"",202135726,"=""9781839082351""",Assassin's Creed: The Resurrection Plot,Kate Heartfield (192035223),Trade Paperback,"The conspiracies of the Templars reverberate across nineteenth century Europe as they seize control of the future, and only the Brotherhood of Assa...","","Fiction, Aconyte"
3,198700957,"=""9781839082221""",Assassin's Creed: The Golden City,Jaleigh Johnson (181701287),eBook,"A young emperor’s life hangs in the balance in ancient Constantinople, and only the Brotherhood of Assassins can save him, in this action-packed hi...","","Fiction, Aconyte"
"",198700957,"=""9781839082214""",Assassin's Creed: The Golden City,Jaleigh Johnson (181701287),Trade Paperback,"A young emperor’s life hangs in the balance in ancient Constantinople, and only the Brotherhood of Assassins can save him, in this action-packed hi...","","Fiction, Aconyte"
4,194802073,"=""9781839081736""",Desert Threat,Yan Leisheng (184876167),eBook,"Ancient Mongolia is the stage for the latest epic adventure in the award-winning Assassin’s Creed® universe, as assassin Shao Jun fights a sinister...","","Fiction, Aconyte"
"",194802073,"=""9781839081729""",Desert Threat,Yan Leisheng (184876167),Trade Paperback,"Ancient Mongolia is the stage for the latest epic adventure in the award-winning Assassin’s Creed® universe, as assassin Shao Jun fights a sinister...","","Fiction, Aconyte"
5,192035182,"=""9781839081682""",Assassin's Creed: The Magus Conspiracy,Kate Heartfield (192035223),eBook,"The war between Assassins and Templars wreaks havoc in the Victorian era, in this breakneck thriller which opens up a whole new chapter of the Assa...","","Fiction, Aconyte"
"",192035182,"=""9781839081675""",Assassin's Creed: The Magus Conspiracy,Kate Heartfield (192035223),Trade Paperback,"The war between Assassins and Templars wreaks havoc in the Victorian era, in this breakneck thriller which opens up a whole new chapter of the Assa...","","Fiction, Aconyte"
6,181972684,"=""9781839080890""",Ming Storm,Yan Leisheng (184876167),eBook,The Ming dynasty becomes a battleground for the Brotherhood of Assassins and the Order of the Templars in this blockbuster action novel from a prev...,"","Fiction, Aconyte"
"",181972684,"=""9781839080883""",Ming Storm,Yan Leisheng (184876167),Trade Paperback,The Ming dynasty becomes a battleground for the Brotherhood of Assassins and the Order of the Templars in this blockbuster action novel from a prev...,"","Fiction, Aconyte"
