Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,60308329,"=""9781935096344""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",Trade Paperback,"These 101 inspirational, supportive, and humorous stories about life in college will inspire you, amuse you, and support you through your college y...","","Non fiction, Chicken Soup for the Soul"
"",60308329,"=""9781611591521""",Chicken Soup for the Soul: Campus Chronicles,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",eBook,Chicken Soup for the Soul: Campus Chronicles is a book for any current or prospective college student who wants to know what really goes on in the ...,"","Non fiction, Chicken Soup for the Soul"
2,48630092,"=""9781935096269""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Madeline Clapps (61335939), Valerie Howlett (61336405)",Trade Paperback,"In this collection of 101 stories for younger teens, middle schoolers share their personal stories of life, love, and learning.Middle school is har...","","Non fiction, Chicken Soup for the Soul"
"",48630092,"=""9781611591552""",Chicken Soup for the Soul: Teens Talk Middle School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Madeline Clapps (61335939), Valerie Howlett (61336405)",eBook,"With 101 stories geared just for middle schoolers, Chicken Soup for the Soul: Teens Talk Middle School offers great support and inspiration for age...","","Non fiction, Chicken Soup for the Soul"
3,48629744,"=""9781935096252""",Chicken Soup for the Soul: Teens Talk High School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",Trade Paperback,"In this collection of 101 stories for older teens, high schoolers share their personal stories of life, love, and learning.High school has its ups ...","","Non fiction, Chicken Soup for the Soul"
"",48629744,"=""9781611591545""",Chicken Soup for the Soul: Teens Talk High School,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322), Madeline Clapps (61335939)",eBook,"Teens in high school have mainly moved past worrying about puberty and cliques, and Chicken Soup for the Soul: Teens Talk High School focuses on is...","","Non fiction, Chicken Soup for the Soul"
4,48630350,"=""9781935096276""",Chicken Soup for the Soul: Teens Talk Getting In. . . to College,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Applying to colleges is stressful, and teens will appreciate reading these stories from other kids who been through it and understand the anxiety a...","",Chicken Soup for the Soul
"",48630350,"=""9781611591538""",Chicken Soup for the Soul: Teens Talk Getting In... to College,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"There are many books published on how to get into college, but Chicken Soup for the Soul: Teens Talk Getting In... to College is the only one that ...","",Chicken Soup for the Soul
5,48602770,"=""9781935096061""",Chicken Soup for the Soul: Teens Talk Relationships,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"This collection of 101 stories is written by teens for teens, sharing their stories about family, friends and love.Being a teenager is hard – but y...","","Non fiction, Chicken Soup for the Soul"
"",48602770,"=""9781611591828""",Chicken Soup for the Soul: Teens Talk Relationships,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Chicken Soup for the Soul: Teens Talk Relationships supports and inspires teenagers, reminding them they are not alone as they read stories written...","","Non fiction, Chicken Soup for the Soul"
6,48593228,"=""9781935096030""",Chicken Soup for the Soul: Teens Talk Tough Times,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"In these 101 stories about the hardest parts of being a teenager, teens share their toughest stories and challenges with you.Being a teenager is di...","","Non fiction, Chicken Soup for the Soul"
"",48593228,"=""9781611591569""",Chicken Soup for the Soul: Teens Talk Tough Times,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,"Teens love reading about these challenges, either to support themselves, or to learn more about what their friends might be experiencing. The stori...","","Non fiction, Chicken Soup for the Soul"
7,48592903,"=""9781935096016""",Chicken Soup for the Soul: Teens Talk Growing Up,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",Trade Paperback,"Teens share their personal stories and life lessons with you in these 101 stories about growing up, meeting challenges, and learning from life.Bein...","","Non fiction, Chicken Soup for the Soul"
"",48592903,"=""9781611591811""",Chicken Soup for the Soul: Teens Talk Growing Up,"Jack Canfield (21147106), Mark Victor Hansen (21655055), Amy Newmark (49174322)",eBook,Chicken Soup for the Soul: Teens Talk Growing Up supports and inspires teenagers as they grow up as they read stories written by other teens about ...,"","Non fiction, Chicken Soup for the Soul"
8,1915840,"=""9781416537045""",Start Something,"Tiger Woods Foundation (1916269), Earl Woods (1915848)",Trade Paperback," Follow Your Passion, Not the Pack   Did You Help Someone Today?   Respect Your Body   Complaining Is For Cowards   If You Don't Know the Answ...","",Simon & Schuster
"",1915840,"=""9780743214483""",Start Something,"Tiger Woods Foundation (1916269), Earl Woods (1915848)",eBook,"""I challenge you to make a difference in the world, to reach higher and farther than you ever imagined. I challenge you to start something.""  -- Ti...","",Simon & Schuster
9,3604,"=""9780743287807""",Money Doesn't Grow On Trees,"Neale S. Godfrey (1533674), Carolina Edwards (37375037)",Trade Paperback,At a time when kids have more debt and temptation than ever comes a completely revised and updated edition of the #1 New York Times bestseller on t...,Parenting/Family,"Non fiction, Atria Books"
"",3604,"=""9781476744827""",Money Doesn't Grow On Trees,"Neale S. Godfrey (1533674), Carolina Edwards (37375037)",eBook,At a time when kids have more debt and temptation than ever comes a completely revised and updated edition of the #1 New York Times bestseller on t...,Parenting/Family,"Non fiction, Atria Books"
10,31640581,"=""9780743277112""",Crashproof Your Kids,Timothy C. Smith (31598117),Trade Paperback,"BEFORE YOU EVEN THINK ABOUT HANDING YOUR TEENS THE CAR KEYS, DO EVERYONE A BIG FAVOR: CRASHPROOF THEM!  Every year, six million sons and daughters ...","","Non fiction, Touchstone"
"",31640581,"=""9781439100370""",Crashproof Your Kids,Timothy C. Smith (31598117),eBook,"BEFORE YOU EVEN THINK ABOUT HANDING YOUR TEENS THE CAR KEYS, DO EVERYONE A BIG FAVOR: CRASHPROOF THEM!  Every year, six million sons and daughters ...","","Non fiction, Touchstone"
11,21503940,"=""9780743487481""",Unconditional Parenting,Alfie Kohn (21503950),Trade Paperback,A groundbreaking approach to parenting by nationally-respected educator Alfie Kohn that gives parents “powerful alternatives to help children becom...,"","Non fiction, Atria Books"
"",21503940,"=""9781416531838""",Unconditional Parenting,Alfie Kohn (21503950),eBook,A groundbreaking approach to parenting by nationally-respected educator Alfie Kohn that gives parents “powerful alternatives to help children becom...,"","Non fiction, Atria Books"
12,34926361,"=""9780740753282""",Teen Quiz Box,Andrews McMeel Publishing (1890309115),Trade Paperback, What better way for girls to get to know themselves and their friends than with The Teen Quiz Box? This hip little kit quizzes over fun areas such...,"","Non fiction, Andrews McMeel Publishing"
13,38978303,"=""9781416533771""",Power of a Positive Teen,Karol Ladd (38977504),Trade Paperback,Imagine getting the shared views of a mom and her teenaged daughters as they all grow together. That's the unique vantage point the Ladds bring as ...,Religion & beliefs,"Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
"",38978303,"=""9781439122785""",Power of a Positive Teen GIFT,Karol Ladd (38977504),eBook,"Organized into seven power principles such as ""The Power of Confidence,"" ""The Power of Integrity,"" and ""The Power of Responsibility,"" readers gain ...",Religion & beliefs,"Christian Interest, Parenting, Inspirational, Non fiction, Howard Books"
14,18045456,"=""9780743234405""",Move Without the Ball,Stedman Graham (1078741),Trade Paperback,Athletics is a metaphor for life; that's why Move Without the Ball is not just for athletes. Anyone who has ever been involved in the pursuit of ex...,"Family & relationships, Self Help/Personal Development","African-American, Non fiction, Touchstone"
15,20613909,"=""9780743252157""",I Can't Believe You Went Through My Stuff!,Peter Sheras (17422863),Trade Paperback,Do you really need to know if your daughter has tasted beer or your son has had his first kiss? Probably not.  Teens keep secrets. They need this p...,"","Non fiction, Touchstone"
"",20613909,"=""9781416588603""",I Can't Believe You Went Through My Stuff!,Peter Sheras (17422863),eBook,Do you really need to know if your daughter has tasted beer or your son has had his first kiss? Probably not.  Teens keep secrets. They need this p...,"","Non fiction, Touchstone"
16,38978123,"=""9781582293882""",Dare 2B Wise,Joe White (40753547),Trade Paperback,Funny thing. Most parents would give their life for their child. But they have a hard time giving up ten minutes a day to do devotions with them. W...,"Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Teen, Inspirational, Non fiction, Howard Books"
"",38978123,"=""9781451605266""",Dare 2B Wise,Joe White (40753547),eBook,"In cooperation with Focus on the Family, Dare 2B Wise delivers 150 two-page devotionals that any parent can do with teenagers—or that teens and par...","Children's & young adult: general non-fiction, Religion/Philosophy","Christian Interest, Teen, Inspirational, Non fiction, Howard Books"
17,17457755,"=""9780743229425""",Looking Beyond,James Van Praagh (16598153),Trade Paperback,"Who Do You Think You Are?  Have you ever wondered who you really are and what you are doing here? Believe it or not, the simple truth is that every...","","Non fiction, Atria Books"
"",17457755,"=""9781439146576""",Looking Beyond,James Van Praagh (16598153),eBook,"Who Do You Think You Are?  Have you ever wondered who you really are and what you are doing here? Believe it or not, the simple truth is that every...","","Non fiction, Atria Books"
18,8874,"=""9780743474368""",Teen Tips,Tom McMahon (1861),Trade Paperback,"The updated and revised edition of Tom McMahon's informative collection of tips about raising teens, an age-group that shares with toddlers the dis...","",Gallery Books
19,20073859,"=""9780743249874""",Girl Wars,"Cheryl Dellasega (20073686), Charisse Nixon (20073687)",Trade Paperback,"The only book with a program that is proven to solve the problem of female bullying, a controversial issue first exposed in the bestselling Revivin...",Parenting/Family,"Non fiction, Atria Books"
"",20073859,"=""9780743253642""",Girl Wars,"Cheryl Dellasega (20073686), Charisse Nixon (20073687)",eBook,"The only book with a program that is proven to solve the problem of female bullying, a controversial issue first exposed in the bestselling Revivin...",Parenting/Family,"Non fiction, Atria Books"
20,100422328,"=""9780892819966""",From Magical Child to Magical Teen,Joseph Chilton Pearce (410046801),Trade Paperback,A groundbreaking perspective on Nature's plan for full human creativity and intelligence during the teen years• Shows what is at the core of today'...,"","Non fiction, Inner Traditions/Bear & Company"
"",100422328,"=""9781594775727""",From Magical Child to Magical Teen,Joseph Chilton Pearce (410046801),eBook,A groundbreaking perspective on Nature's plan for full human creativity and intelligence during the teen years• Shows what is at the core of today'...,"","Non fiction, Inner Traditions/Bear & Company"
