Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,37340142,"=""9780743294492""",Simple Guide to U.S. Immigration and Citizenship,Luis Cortes (35923984),Trade Paperback," A Simple Guide to U.S. Immigration and Citizenship    Immigration in America is a complex issue. And as with any worthwhile goal, securing your ci...","Reference works, Politics/Curr Affairs/Society","Hispanic, Non fiction, Atria Books"
2,37340304,"=""9780743294508""",De inmigrante a ciudadano (A Simple Guide to US Immigration),Luis Cortes (35923984),Trade Paperback, De inmigrante a ciudadano:     Cómo obtener o cambiar su estatus migratorio en Estados Unidos    La inmigración en Estados Unidos es un asunto com...,"Reference works, Politics/Curr Affairs/Society","Hispanic, Spanish Language, Non fiction, Atria Books"
"",37340304,"=""9781439178065""",De inmigrante a ciudadano (A Simple Guide to US Immigration),Luis Cortes (35923984),eBook, De inmigrante a ciudadano:     Cómo obtener o cambiar su estatus migratorio en Estados Unidos    La inmigración en Estados Unidos es un asunto com...,"Reference works, Politics/Curr Affairs/Society","Hispanic, Spanish Language, Non fiction, Atria Books"
3,35171990,"=""9780743288071""",Consiga un trabajo hoy (How to Write a Resume and Get a Job),Luis Cortes (35923984),Trade Paperback, Consiga Un Trabajo Hoy   Encontrar un empleo puede ser una tarea estresante. Hasta resulta difícil saber por dónde comenzar. ¿Dónde están las list...,Reference works,"Hispanic, Spanish Language, Non fiction, Atria Books"
"",35171990,"=""9781439178058""",Consiga un trabajo hoy (How to Write a Resume and Get a Job),Luis Cortes (35923984),eBook, Consiga Un Trabajo Hoy   Encontrar un empleo puede ser una tarea estresante. Hasta resulta difícil saber por dónde comenzar. ¿Dónde están las list...,Reference works,"Hispanic, Spanish Language, Non fiction, Atria Books"
4,35112984,"=""9780743287920""",How to Write a Resume and Get a Job,Luis Cortes (35923984),Trade Paperback, How To Write A Résumé And Get A Job    Finding a job can be nerve-racking. It's hard to know even where to begin: Where are jobs listed? What skil...,"","Hispanic, Non fiction, Atria Books"
"",35112984,"=""9780743298797""",How to Write a Resume and Get a Job,Luis Cortes (35923984),eBook, How To Write A Résumé And Get A Job    Finding a job can be nerve-racking. It's hard to know even where to begin: Where are jobs listed? What skil...,"","Hispanic, Non fiction, Atria Books"
5,35112937,"=""9780743287913""",How to Fix Your Credit,"Luis Cortes (35923984), Karin Price Mueller (39435404)",Trade Paperback,"You're not alone. About 51 million American households carry credit card debt at an average balance of nearly $12,000. Credit trouble is a problem ...",Business & management,"Hispanic, Non fiction, Atria Books"
"",35112937,"=""9780743298803""",How to Fix Your Credit,"Luis Cortes (35923984), Karin Price Mueller (39435404)",eBook,"You're not alone. About 51 million American households carry credit card debt at an average balance of nearly $12,000. Credit trouble is a problem ...",Business & management,"Hispanic, Non fiction, Atria Books"
6,35171981,"=""9780743288064""",Repare su crédito ahora (How to Fix Your Credit),"Luis Cortes (35923984), Karin Price Mueller (39435404)",Trade Paperback,Usted no está solo. Alrededor de 51 millones de familias estadounidenses tienen deudas en tarjetas de crédito con un saldo promedio de 12.000 dólar...,Business & management,"Hispanic, Spanish Language, Non fiction, Atria Books"
