Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213088835,"=""9781501122996""",Oh Crap! Potty Training,Jamie Glowacki (526745718),eBook,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781501122989""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
"",213088835,"=""9781668050019""",Oh Crap! Potty Training,Jamie Glowacki (526745718),Trade Paperback,"From potty-training expert and social worker Jamie Glowacki, who’s already helped over half a million families successfully toilet train their pres...","","Parenting, Baby, Non fiction, Preschool, Toddler, Gallery Books"
2,198170693,"=""9781761108983""","Eat, Sleep, Play, Love",Preeya Alexander (198170669),eBook,"A practical, non-judgmental and honest guide to the first two years of a child’s life for a new generation of Australian parents. Practising GP, mo...","","Non fiction, Simon & Schuster Australia"
"",198170693,"=""9781761108990""","Eat, Sleep, Play, Love",Preeya Alexander (198170669),Audio Download,"A practical, non-judgmental and honest guide to the first two years of a child’s life for a new generation of Australian parents. Practising GP, mo...","","Non fiction, Simon & Schuster Australia"
3,188656346,"=""9781507218044""",Self-Love for Kids,Keri K. Powers (178984274),eBook,"Teach your kids to be confident, independent, and happy with over 150 easy, fun activities you can do with your children to encourage everything fr...","","Non fiction, Adams Media"
"",188656346,"=""9781507218037""",Self-Love for Kids,Keri K. Powers (178984274),Trade Paperback,"Teach your kids to be confident, independent, and happy with over 150 easy, fun activities you can do with your children to encourage everything fr...","","Non fiction, Adams Media"
4,178984637,"=""9781507215760""",Social Skills for Kids,Keri K. Powers (178984274),eBook,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non fiction, Adams Media"
"",178984637,"=""9781507215753""",Social Skills for Kids,Keri K. Powers (178984274),Trade Paperback,"Help your children develop essential social skills—including groups, one-on-one interactions, and virtual communication—with these 150 easy, fun ac...","","Non fiction, Adams Media"
5,171722045,"=""9781982152475""",Your Perfect Nursery,Naomi Coe (171722019),eBook,"Design the safe, beautiful, functional nursery of your dreams with this inspiring and interactive step-by-step guide from renowned nursery interior...","","Non fiction, S&S/Simon Element"
"",171722045,"=""9781982152444""",Your Perfect Nursery,Naomi Coe (171722019),Paper Over Board,"Design the safe, beautiful, functional nursery of your dreams with this inspiring and interactive step-by-step guide from renowned nursery interior...","","Non fiction, S&S/Simon Element"
6,151374648,"=""9781982112585""",How Babies Sleep,Sofia Axelrod (151374547),eBook,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
"",151374648,"=""9781797109510""",How Babies Sleep,Sofia Axelrod (151374547),Audio Download,"Discover the best baby sleep method—gentle, science-backed, and inspired by the latest Nobel Prize–winning research—that shows you how to get your ...","","Non fiction, Atria Books"
