Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213960778,"=""9781609588885""",Smart Girl's Guide: Getting It Together,Erin Falligant (213960815),Trade Paperback,"Missed buses? Forgotten clarinet and homework? Lost cleats? No girl is born knowing how to organize her space, stuff, or time, but it's easy to lea...","","Non-Fiction, American Girl Publishing"
2,213960628,"=""9781609587451""",Smart Girl's Guide: Worry,"Nancy Holyoke (213960251), Judy Woodburn (213960664)",Trade Paperback,"Every girl worries from time to time. Maybe it's an argument with a friend, or a big test, or a performance in front of a crowd. Maybe it's her bod...","","Non-Fiction, American Girl Publishing"
3,213960552,"=""9781609587383""",Stand Up for Yourself & Your Friends,Patti Kelley Criswell (213960588),Trade Paperback,"You can make a difference, and this book is here to help! It gives you the tools you need to recognize bullying -- and be prepared to handle it. Ta...","","Non-Fiction, American Girl Publishing"
4,213960452,"=""9781609587369""",Smart Girl's Guide: Cooking,"Patricia Daniels (213960526), Darcie Johnston (213960550)",Trade Paperback,Have you ever thought about how awesome cooking really is? It's actually pretty cool to take ingredients and combine them in a special way to make ...,"","Non-Fiction, American Girl Publishing"
5,213960590,"=""9781609587390""",Hair Book,Mary Richards Beaumont (213960626),Spiral bound,"As part of the trusted Care &amp; Keeping of You book series, this title teaches you how to keep your hair healthy. It includes customized hair-car...","","Non-Fiction, American Girl Publishing"
6,213960819,"=""9781609589035""","Smart Girl's Guide: Drama, Rumors & Secrets",Nancy Holyoke (213960251),Trade Paperback,"Watch out for the drama trap! This book offers expert insight into drama, from jealousy to gossip to cyberbullying, and how to deal with it. You'll...","","Non-Fiction, American Girl Publishing"
7,213960881,"=""9781609589059""",Friends (Revised),Patti Kelley Criswell (213960588),Trade Paperback,"""Friends"" is designed to help you learn how to make new friends, and make the most of the friendships you already have. It's full of quizzes, craft...","","Non-Fiction, American Girl Publishing"
8,213960919,"=""9781609589066""",Is This Normal,Darcie Johnston (213960550),Trade Paperback,"This helpful resource book is filled with over 100 letters from real girls like you with questions about their changing bodies, and expert answers ...","","Non-Fiction, American Girl Publishing"
9,213960309,"=""9781609584061""",Smart Girl's Guide: Middle School,Julie Williams Montalbano (213960371),Trade Paperback,"Starting middle school can be scary. But knowing what to expect will make you feel more confident. Packed with tips and fun quizzes, here's the ins...","","Non-Fiction, American Girl Publishing"
10,213960414,"=""9781609584078""",Smart Girl's Guide: Money,Nancy Holyoke (213960251),Trade Paperback,"What's your money style? If you have the cash, do you make it last? Or do you spend it during a big shopping spree? What's the trick to saving for ...","","Non-Fiction, American Girl Publishing"
11,213960105,"=""9781609581084""",Care and Keeping of You 2 Journal,Dr. Cara Natterson (213960063),Spiral bound,"This new journal is especially made for girls 10 and older, and is the companion title to our newest body book, The Care &amp; Keeping of You 2! Wi...","","Non-Fiction, American Girl Publishing"
12,213960269,"=""9781609582234""",Smart Girl's Guide: Friendship Troubles,Patti Kelley Criswell (213960305),Trade Paperback,Learn what's new when it comes to being a good friend -- our popular advice title now features fresh content and new illustrations! Friends are imp...,"","Non-Fiction, American Girl Publishing"
13,213960215,"=""9781609581893""",Smart Girl's Guide: Manners,Nancy Holyoke (213960251),Trade Paperback,"Discover the new and improved guide to all things manners! With updated content and fun illustrations, this title is more relevant than ever. As a ...","","Non-Fiction, American Girl Publishing"
14,213960177,"=""9781609581831""",Feelings Book,Dr. Lynda Madison (213960213),Trade Paperback,"This invaluable companion to The Care &amp; Keeping of You received its own fresh update! The Feelings Book will help you understand your emotions,...","","Non-Fiction, American Girl Publishing"
15,213960141,"=""9781609581657""",Care and Keeping of You Journal,Dr. Cara Natterson (213960063),Spiral bound,"This companion to our bestselling book, The Care &amp; Keeping of You, received its own all-new makeover! This updated interactive journal allows g...","","Non-Fiction, American Girl Publishing"
