Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,160718836,"=""9781534416796""",There's Something about Sweetie,Sandhya Menon (2086619766),Trade Paperback,"“Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming book.” —Becky Albertalli, New York Times best...","","Romantic, Social Situations, Teen, Middle Grade, Non-Fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
"",160718836,"=""9781508294900""",There's Something About Sweetie,Sandhya Menon (2086619766),Audio Download,"One of AudioFile’s Best Audiobooks of 2019!“Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming bo...","","Romantic, Social Situations, Teen, Middle Grade, Non-Fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
"",160718836,"=""9781534416789""",There's Something about Sweetie,Sandhya Menon (2086619766),Hardcover,"An NPR Favorite Book of 2019 “Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming book.” —Becky Al...","","Romantic, Social Situations, Teen, Middle Grade, Non-Fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
"",160718836,"=""9781534416802""",There's Something about Sweetie,Sandhya Menon (2086619766),eBook,"An NPR Favorite Book of 2019 “Adorable, joyous.” —BuzzFeed “I’m head-over-heels for this charming, funny, romantic, life-affirming book.” —Becky Al...","","Romantic, Social Situations, Teen, Middle Grade, Non-Fiction, Asian General, Clean Romance, Contemporary Fiction, Indian, Mother & Daughter, Multicultural, Running, Simon & Schuster Books for Young Readers"
2,100398790,"=""9781534419537""",Earth to Charlie,Justin Olson (100398657),Trade Paperback,"A high school outcast spends his life hoping to be abducted by aliens in this funny, quirky novel about finding your footing in a world that someti...","","GLBT, Social Situations, Teen, Non-Fiction, Aliens, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",100398790,"=""9781534419520""",Earth to Charlie,Justin Olson (100398657),Hardcover,"A high school outcast spends his life hoping to be abducted by aliens in this funny, quirky novel about finding your footing in a world that someti...","","GLBT, Social Situations, Teen, Non-Fiction, Aliens, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",100398790,"=""9781534419544""",Earth to Charlie,Justin Olson (100398657),eBook,"A high school outcast spends his life hoping to be abducted by aliens in this funny, quirky novel about finding your footing in a world that someti...","","GLBT, Social Situations, Teen, Non-Fiction, Aliens, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,2110827031,"=""9781481488143""",Boy,Blake Nelson (2110826838),Trade Paperback,"In the style of Blake Nelson’s cult favorite, Girl comes a story about the moments in life that change how you see everything and everyone you alwa...","","Current Events, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2110827031,"=""9781481488136""",Boy,Blake Nelson (2110826838),Hardcover,"In the style of Blake Nelson’s cult favorite, Girl comes a brand-new story about the moments in life that change how you see everything and everyon...","","Current Events, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",2110827031,"=""9781481488150""",Boy,Blake Nelson (2110826838),eBook,"In the style of Blake Nelson’s cult favorite, Girl comes a story about the moments in life that change how you see everything and everyone you alwa...","","Current Events, Teen, Non-Fiction, 1st Experiences, Contemporary Fiction, Simon & Schuster Books for Young Readers"
4,412928471,"=""9781442499560""",Random,Tom Leveen (412928561),Hardcover,Who’s the real victim here? This tense and gripping exploration of cyberbullying and teen suicide is perfect for fans of Before I Fall and Thirteen...,Young Adult,"Social Situations, Suspense, Teen, Thriller, Non-Fiction, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
"",412928471,"=""9781442499584""",Random,Tom Leveen (412928561),eBook,Who’s the real victim here? This tense and gripping novel explores of the consequences of cyberbullying.Late at night Tori receives a random phone ...,Young Adult,"Social Situations, Suspense, Teen, Thriller, Non-Fiction, Bullies, Contemporary Fiction, Tough Stuff, Simon & Schuster Books for Young Readers"
5,404939556,"=""9781442465954""",Through the Woods,Emily Carroll (404939647),Hardcover,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
"",404939556,"=""9781442465961""",Through the Woods,Emily Carroll (404939647),Trade Paperback,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
"",404939556,"=""9781442465978""",Through the Woods,Emily Carroll (404939647),Fixed Layout eBook,Discover a terrifying world in the woods in this collection of five hauntingly beautiful graphic stories that includes the online webcomic sensatio...,"","Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Short Stories & Anthologies, Teen, Margaret K. McElderry Books"
