Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209305842,"=""9781668037850""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
"",209305842,"=""9781668037867""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
"",209305842,"=""9781797167435""",Halo: Meridian Divide,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!It’s been three months since the co...","","Fiction, Gallery Books"
2,209304187,"=""9781668037812""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Trade Paperback,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
"",209304187,"=""9781668037829""",Halo: Battle Born,Cassandra Rose Clarke (487602898),eBook,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
"",209304187,"=""9781797167404""",Halo: Battle Born,Cassandra Rose Clarke (487602898),Audio Download,"Discover the original novel set in the Halo universe, based on the New York Times bestselling video game series!Saskia, Dorian, Evie, and Victor ar...","","Fiction, Gallery Books"
3,172161960,"=""9781982154042""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Trade Paperback,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781797117256""",Shadows Have Offended,Cassandra Rose Clarke (487602898),Audio Download,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
"",172161960,"=""9781982154189""",Shadows Have Offended,Cassandra Rose Clarke (487602898),eBook,An original novel based on the acclaimed Star Trek TV series! The USS Enterprise has been granted the simple but unavoidable honor of ferrying key ...,"","Fiction, Pocket Books/Star Trek"
4,487607962,"=""9781481444309""",Star's End,Cassandra Rose Clarke (487602898),Trade Paperback,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.Esme C...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",487607962,"=""9781481444293""",Star's End,Cassandra Rose Clarke (487602898),Hardcover,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.The Co...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
"",487607962,"=""9781481444316""",Star's End,Cassandra Rose Clarke (487602898),eBook,A new space opera about a young woman who must face the truth about her father’s past from critically acclaimed author Cassandra Rose Clarke.Esme C...,Sci Fi/Fantasy,"Action & Adventure, Fiction, Science-Fiction, Social Situations, Alien-Invasion, Artificial Intelligence, Cyberpunk, First Contact, Galactic Empire, Genetic Engineering, Mother & Daughter, Sisters, Space Exploration, Space Fleet, Space Marine, S&S/Saga Press"
5,487603494,"=""9781481444279""",Our Lady of the Ice,Cassandra Rose Clarke (487602898),Trade Paperback,The Yiddish Policeman’s Union meets The Windup Girl when a female PI goes up against a ruthless gangster—just as both humans and robots agitate for...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Civil Rights, Cyberpunk, Detectives, Entertainment, Love Triangle, Multicultural, Robots, S&S/Saga Press"
"",487603494,"=""9781481444262""",Our Lady of the Ice,Cassandra Rose Clarke (487602898),Hardcover,The Yiddish Policeman’s Union meets The Windup Girl when a female PI goes up against a ruthless gangster—just as both humans and robots agitate for...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Civil Rights, Cyberpunk, Detectives, Entertainment, Love Triangle, Multicultural, Robots, S&S/Saga Press"
"",487603494,"=""9781481444286""",Our Lady of the Ice,Cassandra Rose Clarke (487602898),eBook,The Yiddish Policeman’s Union meets The Windup Girl when a female PI goes up against a ruthless gangster—just as both humans and robots agitate for...,Young Adult,"Action & Adventure, Fiction, GLBT, Hispanic, Mystery, Science-Fiction, Social Situations, Suspense, Thriller, Civil Rights, Cyberpunk, Detectives, Entertainment, Love Triangle, Multicultural, Robots, S&S/Saga Press"
