Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200084785,"=""9781665939188""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Trade Paperback,This first book in a sparkling middle grade series “reminiscent of Ann M. Martin’s Baby-Sitters Club books” (Kirkus Reviews) follows a young Korean...,"","Fiction, Aladdin"
"",200084785,"=""9781665939171""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Hardcover,This first book in a sparkling middle grade series “reminiscent of Ann M. Martin’s Baby-Sitters Club books” (Kirkus Reviews) follows a young Korean...,"","Fiction, Aladdin"
"",200084785,"=""9781665939195""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),eBook,This first book in a sparkling middle grade series “reminiscent of Ann M. Martin’s Baby-Sitters Club books” (Kirkus Reviews) follows a young Korean...,"","Fiction, Aladdin"
"",200084785,"=""9781797174235""",Gigi Shin Is Not a Nerd,Lyla Lee (149014975),Audio Download,This first book in a sparkling middle grade series “reminiscent of Ann M. Martin’s Baby-Sitters Club books” (Kirkus Reviews) follows a young Korean...,"","Fiction, Aladdin"
2,474430568,"=""9781481431996""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",Trade Paperback,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",474430568,"=""9781481432009""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",Hardcover,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
"",474430568,"=""9781481432016""",You're Invited Too,"Jen Malone (425423679), Gail Nall (446161204)",eBook,Four best friends learn that running a party-planning business isn’t the good time they thought it would be in this fresh and funny tween novel fro...,"","Fiction, Social Situations, Middle Grade, Contemporary Fiction, Girl's Interest, Aladdin"
3,474429010,"=""9781481431965""",You're Invited,"Jen Malone (425423679), Gail Nall (446161204)",Trade Paperback,"Four best friends start a party-planning business in this fresh, funny tween novel from the authors of At Your Service and Breaking the Ice.Twelve-...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",474429010,"=""9781481431972""",You're Invited,"Jen Malone (425423679), Gail Nall (446161204)",Hardcover,"Four best friends start a party-planning business in this fresh, funny tween novel from the authors of At Your Service and Breaking the Ice.Twelve-...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
"",474429010,"=""9781481431989""",You're Invited,"Jen Malone (425423679), Gail Nall (446161204)",eBook,"Four best friends start a party-planning business in this fresh, funny tween novel from the authors of At Your Service and Breaking the Ice.Twelve-...","","Fiction, Middle Grade, Girl's Interest, Aladdin"
4,157621282,"=""9781442497474""",Lulu's Mysterious Mission,Judith Viorst (707395),Trade Paperback,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497467""",Lulu's Mysterious Mission,Judith Viorst (707395),Hardcover,"This irresistible third illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mi...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
"",157621282,"=""9781442497481""",Lulu's Mysterious Mission,Judith Viorst (707395),eBook,"This irresistible illustrated chapter book starring Judith Viorst’s Lulu is full of hilarious hijinks, delightful twists, and a top-secret mission!...","","Action & Adventure, Fiction, Mystery, Social Situations, Suspense, Middle Grade, Picture Book, 1st Experiences, Spies, Atheneum Books for Young Readers"
5,16626903,"=""9781481401470""",Annabel the Actress Starring in Camping It Up,Ellen Conford (1451418),Trade Paperback,"Annabel is dead set on becoming a famous actress. When the camp play calls for auditions, she is only too happy to try out for the big part. Annabe...","","Fiction, Simon & Schuster Books for Young Readers"
6,1075679,"=""9781481401487""",Annabel the Actress Starring in Just A Little Extra,Ellen Conford (1451418),Trade Paperback,"Maggie's mouth dropped open. ""I don't believe it. You got discovered?"" ""Well,"" Annabel said, ""maybe not exactly discovered. But maybe very close to...","","Fiction, Simon & Schuster Books for Young Readers"
7,31470437,"=""9781416998259""",Play Ball!,Jorge Posada (31470358),Trade Paperback,"Based on the childhood of New York Yankees catcher Jorge Posada, this is the story of a boy from Puerto Rico who grew up to be a champion.Jorge lov...","","Hispanic, Baseball, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
"",31470437,"=""9781416998266""","Sí, puedes (Play Ball!)",Jorge Posada (31470358),Trade Paperback,"Jorge Posada adora sentir la bola en su guante, el bate en su mano, y el juego del béisbol. Como cualquier otro jugador del equipo Casa Cuba, ya pu...","","Hispanic, Baseball, Non-Fiction, Simon & Schuster/Paula Wiseman Books"
