Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100377096,"=""9781442497160""",Origins of Olympus,Kate O'Hearn (85851766),Trade Paperback,"Emily and her winged horse, face an ancient challenge of Olympic proportions in this fourth book of the exciting Pegasus series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
"",100377096,"=""9781442497153""",Origins of Olympus,Kate O'Hearn (85851766),Hardcover,"Emily and her winged horse, Pegasus, face an ancient challenge of Olympic proportions in this fourth book of an exciting series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
"",100377096,"=""9781442497177""",Origins of Olympus,Kate O'Hearn (85851766),eBook,"Emily and her winged horse, face an ancient challenge of Olympic proportions in this fourth book of the exciting Pegasus series.A deadly plague has...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Magic Users, Aladdin"
2,85854705,"=""9781442444164""",New Olympians,Kate O'Hearn (85851766),Trade Paperback,"Emily and her companions, including the winged horse, Pegasus, must confront a legion of Olympic enemies in this third book of an action-packed ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85854705,"=""9781442444157""",New Olympians,Kate O'Hearn (85851766),Hardcover,"Emily and her companions, including the winged horse, Pegasus, must confront a legion of Olympic enemies in this third book of an action-packed ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85854705,"=""9781442444171""",New Olympians,Kate O'Hearn (85851766),eBook,"Emily and her companions, including the winged horse, Pegasus, must confront a legion of Olympic enemies in this third book of an action-packed ser...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
3,85854098,"=""9781442444133""",Olympus at War,Kate O'Hearn (85851766),Trade Paperback,"Emily and her winged horse face a war of Olympic proportions in this second book of the Pegasus series.Emily, newly recognized as the Flame, is liv...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85854098,"=""9781442444126""",Olympus at War,Kate O'Hearn (85851766),Hardcover,"Emily and her winged horse face a war of Olympic proportions in this second book of an adventurous series.Emily, newly recognized as the Flame, is ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85854098,"=""9781442444140""",Olympus at War,Kate O'Hearn (85851766),eBook,"Emily and her winged horse face a war of Olympic proportions in this second book of the Pegasus series.Emily, newly recognized as the Flame, is liv...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
4,85851711,"=""9781442444102""",Flame of Olympus,Kate O'Hearn (85851766),Trade Paperback,"A young girl, a winged horse, and an Olympian war make for an adventurous start to an exciting trilogy.When Pegasus crashes onto a Manhattan roof d...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85851711,"=""9781442444096""",Flame of Olympus,Kate O'Hearn (85851766),Hardcover,"A young girl, a winged horse, and a war of epic proportions make for an adventurous start to an exciting new trilogy.When Pegasus crashes onto a Ma...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
"",85851711,"=""9781442444119""",Flame of Olympus,Kate O'Hearn (85851766),eBook,"A young girl, a winged horse, and an Olympian war make for an adventurous start to an exciting trilogy.When Pegasus crashes onto a Manhattan roof d...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Suspense, Middle Grade, Aladdin"
