Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218778010,"=""9781506294742""","EMT Exam Prep, Seventh Edition: Focused Prep Book and Study Guide for the NREMT Cognitive Exam",Kaplan Medical (22941946),Trade Paperback,"EMT Exam Prep is aligned to the National Review of EMT’s test plan, including NREMT exam-style questions.Emergency response careers are on the rise...","","Non fiction, Kaplan Test Prep"
2,174832738,"=""9781982160319""",Code Gray,Farzon A Nahvi (174832636),Trade Paperback,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781797144054""",Code Gray,Farzon A Nahvi (174832636),Audio Download,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781982160296""",Code Gray,Farzon A Nahvi (174832636),Hardcover,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
"",174832738,"=""9781982160326""",Code Gray,Farzon A Nahvi (174832636),eBook,"Code Gray is a “provocative and meaningful” (Theresa Brown, New York Times bestselling author of Healing) narrative-driven medical memoir that plac...","","Non fiction, Simon & Schuster"
3,178435536,"=""9781643139432""",First Responder,Jennifer Murphy (178435789),Trade Paperback,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136820""",First Responder,Jennifer Murphy (178435789),Hardcover,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
"",178435536,"=""9781643136837""",First Responder,Jennifer Murphy (178435789),eBook,"One woman's incredible story of life on the front lines as an emergency medical worker in New York City.On the streets of New York City, EMTs and p...","","Non fiction, Pegasus Books"
4,146662341,"=""9781506276434""",Dr. Pestana's Surgery Notes,Carlos Pestana (512147342),eBook,"Celebrated by medical students for over a decade, Kaplan's pocket-sized Dr. Pestana's Surgery Notes is the highest-yield surgery review for the she...","","Non fiction, Kaplan Test Prep"
"",146662341,"=""9781506276441""",Dr. Pestana's Surgery Notes,Carlos Pestana (512147342),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Non fiction, Kaplan Test Prep"
5,178302675,"=""9781681886626""",Ultimate Self-Sufficiency Manual,Tim MacWelch (438736017),Paperback,"More than 220 tips for existing, persisting, and thriving independently in the modern world. Looking for a greater sense of control in the chaotic ...","","Non fiction, Weldon Owen"
"",178302675,"=""9781681888088""",Ultimate Self-Sufficiency Manual,Tim MacWelch (438736017),Fixed Layout eBook,"Looking for a greater sense of control in the chaotic world of today? Concerned about your dependence on existing food and power sources, and other...","","Non fiction, Weldon Owen"
6,177430267,"=""9781681886657""",Outdoor Life: The Complete Survival Book Collection,Weldon Owen (146804743),Trade Paperback,"New for 2020, The Complete Survival Book Collection combines the best in emergency readiness and disaster survival with sustainable living and surv...","","Non fiction, Weldon Owen"
7,146415754,"=""9781507208885""",Complete First Aid Pocket Guide,John Furst (146415053),Trade Paperback,"From minor cuts and burns, to heart attacks and strokes, this handy, take-anywhere guide gives you the knowledge and advice you need to recognize a...","","Non fiction, Adams Media"
"",146415754,"=""9781507208892""",Complete First Aid Pocket Guide,John Furst (146415053),eBook,"From minor cuts and burns, to heart attacks and strokes, this handy, take-anywhere guide gives you the knowledge and advice you need to recognize a...","","Non fiction, Adams Media"
8,487662981,"=""9781506231082""",Dr. Pestana's Surgery Notes,Carlos Pestana (512147342),Audio Download,"Celebrated by medical students for over a decade and meticulously updated, Dr. Pestana’s Surgery Notes is the highest-yield surgery review for the ...","","Non fiction, Kaplan Publishing"
9,156295312,"=""9781438003801""",EMT,"Will Chapleau (161841839), Peter Pons (157235641)",Trade Paperback,"Updated to reflect the most recent tests and requirements, this manual prepares candidates for the Emergency Medical Technician Exam, a prerequisit...","","Non fiction, Barrons Educational Services"
10,44694256,"=""9781416551546""",Hippocrates' Shadow,David H. Newman (44694379),Trade Paperback,"""Aclear-sighted, heartfelt, and humane story of the needless tests and treatments that cripple healthcare....as a guide to good medicine, it may he...","","Non fiction, Scribner"
"",44694256,"=""9781416580294""",Hippocrates' Shadow,David H. Newman (44694379),eBook,"Everyone knows of the Hippocratic Oath, the famous invocation sworn by all neophyte physicians. But most don't realize that the father of modern me...","","Non fiction, Scribner"
11,7567,"=""9780684800226""",How to Prevent Breast Cancer,Ross Pelton (2392),Trade Paperback,"From Simon &amp; Schuster, How to Prevent Breast Cancer includes information on mammograms and mammography and instructions for self-examination.An...","","Non fiction, Touchstone"
