Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127668390,"=""9781508252962""",Broken Road,Richard Paul Evans (706373),Compact Disk,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
"",127668390,"=""9781442388390""",Broken Road,Richard Paul Evans (706373),Audio Download,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
"",127668390,"=""9781501111778""",Broken Road,Richard Paul Evans (706373),Trade Paperback,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
"",127668390,"=""9781501111785""",Broken Road,Richard Paul Evans (706373),eBook,A broken man. A twist of fate. A second chance. The #1 New York Times bestselling author of The Mistletoe Promise and The Walk begins a riveting ne...,"","Fiction, Simon & Schuster Audio"
2,100295202,"=""9781508249061""",Love Story,Karen Kingsbury (82982459),Compact Disk,The instant New York Times bestseller featuring everyone’s favorite family—the Baxters—in a deeply emotional novel “faithful fans will no doubt rel...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Simon & Schuster Audio"
"",100295202,"=""9781451687606""",Love Story,Karen Kingsbury (82982459),Trade Paperback,From #1 New York Times bestselling author Karen Kingsbury comes a new romantic story featuring everyone’s favorite family—the Baxters—which tells t...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Simon & Schuster Audio"
"",100295202,"=""9781451687613""",Love Story,Karen Kingsbury (82982459),eBook,The instant New York Times bestseller featuring everyone’s favorite family—the Baxters—in a deeply emotional novel “faithful fans will no doubt rel...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Simon & Schuster Audio"
"",100295202,"=""9781508227601""",Love Story,Karen Kingsbury (82982459),Compact Disk,From #1 New York Times bestselling author Karen Kingsbury comes a new romantic story featuring everyone’s favorite family—the Baxters—which tells t...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Simon & Schuster Audio"
"",100295202,"=""9781508227618""",Love Story,Karen Kingsbury (82982459),Audio Download,From #1 New York Times bestselling author Karen Kingsbury comes a new romantic story featuring everyone’s favorite family—the Baxters—which tells t...,Romance,"Book Club, Christian Interest, Fiction, Romantic, Social Situations, Summer Reading, Women’s Fiction, Inspirational, Simon & Schuster Audio"
3,100674670,"=""9781508238218""",Noel Diary,Richard Paul Evans (706373),Compact Disk,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Simon & Schuster Audio"
"",100674670,"=""9781501172038""",Noel Diary,Richard Paul Evans (706373),Hardcover,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Simon & Schuster Audio"
"",100674670,"=""9781501172045""",Noel Diary,Richard Paul Evans (706373),eBook,Now a Netflix film starring Justin Hartley!  In this holiday-themed novel from the #1 New York Times bestselling author of The Mistletoe Promise an...,"","Fiction, Simon & Schuster Audio"
