Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212413514,"=""9781614299134""",Meditation on Emptiness,Jeffrey Hopkins (451423208),Hardcover,A comprehensive and in-depth survey of the philosophical underpinnings of the Dalai Lama’s Geluk tradition written by one of the founding figures o...,"","Non fiction, Wisdom Publications"
"",212413514,"=""9780861717057""",Meditation on Emptiness,Jeffrey Hopkins (451423208),eBook,"In this major work, Jeffrey Hopkins, on e of the world's foremost scholar-practitioners of Tibetan Buddhism, offers a clear exposition of the Prasa...","","Non fiction, Wisdom Publications"
2,212438251,"=""9781614298304""",Ocean of Attainments,Yael Bentor (451425944),Hardcover,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.The Guh...,"","Non fiction, Wisdom Publications"
"",212438251,"=""9781614298533""",Ocean of Attainments,Yael Bentor (451425944),eBook,This commentary on Guhyasamaja tantra is the seminal guide to deity yoga and tantric visualization for the Geluk school of Tibetan Buddhism.Ocean o...,"","Non fiction, Wisdom Publications"
3,200586549,"=""9781949163261""",Kalachakra Mandala,Edward Henning (200586586),Hardcover,"A detailed, beautifully illustrated presentation of the construction and symbolism of the famed Kalachakra mandala, the crown jewel of the Indo-Tib...","","Non fiction, Wisdom Publications"
"",200586549,"=""9781949163339""",Kalachakra Mandala,Edward Henning (200586586),eBook,"A detailed, beautifully illustrated presentation of the construction and symbolism of the famed Kalachakra mandala, the crown jewel of the Indo-Tib...","","Non fiction, Wisdom Publications"
4,206075131,"=""9781614297949""","Fourteenth Dalai Lama's Stages of the Path, Volume 2",Dalai Lama (547651250),Hardcover,"Central to Buddhism is knowing our own minds. Until we do, we are driven by unconscious, often destructive desire and aversion.The Fourteenth Dalai...","","Non fiction, Wisdom Publications"
5,200478148,"=""9781614298878""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",Hardcover,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non fiction, Wisdom Publications"
"",200478148,"=""9781614299004""",Appearing and Empty,"Dalai Lama (547651250), Thubten Chodron (451426278)",eBook,"In this final volume on emptiness, the Dalai Lama skillfully reveals the Prasangikas’ view of the ultimate nature of reality so that we will gain t...","","Non fiction, Wisdom Publications"
6,200589409,"=""9780861714483""",Tradition of Everlasting Bön,"",Hardcover,An annotated translation of five key texts of the Everlasting (Yungdrung) Bön school selected by the late H. H. Menri Trizin Rinpoché that includes...,"","Non fiction, Wisdom Publications"
"",200589409,"=""9781614298793""",Tradition of Everlasting Bön,"",eBook,An annotated translation of five key texts of the Everlasting (Yungdrung) Bön school selected by the late H. H. Menri Trizin Rinpoché that includes...,"","Non fiction, Wisdom Publications"
7,200396131,"=""9781614297840""",Histories of Tibet,"",Hardcover,"The thirty-four essays in this volume follow the particular interests of Leonard van der Kuijp, whose groundbreaking research in Tibetan intellectu...","","Non fiction, Wisdom Publications"
8,200475375,"=""9781614297512""",Light of Samantabhadra,"",Hardcover,An illuminating gateway to Indian philosophy and its explication in Tibet.Among the many works produced in the rich philosophical tradition of Indi...,"","Non fiction, Wisdom Publications"
