Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,189750700,"=""9781982199685""",Blackhouse,Carole Johnstone (151691468),Trade Paperback,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781797149660""",Blackhouse,Carole Johnstone (151691468),Audio Download,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199678""",Blackhouse,Carole Johnstone (151691468),Hardcover,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
"",189750700,"=""9781982199692""",Blackhouse,Carole Johnstone (151691468),eBook,"From the author of the “dark and devious...beautifully written” (Stephen King) Mirrorland comes an “atmospheric, thrilling, and utterly captivating...","","Fiction, Scribner"
2,165144202,"=""9781982136369""",Mirrorland,Carole Johnstone (151691468),Trade Paperback,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Scribner"
"",165144202,"=""9781797116785""",Mirrorland,Carole Johnstone (151691468),Audio Download,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Scribner"
"",165144202,"=""9781982136086""",Mirrorland,Carole Johnstone (151691468),eBook,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Scribner"
"",165144202,"=""9781982136352""",Mirrorland,Carole Johnstone (151691468),Hardcover,"“Unnerving.” —People “Unsettling...unlocks its mysteries slowly.” —The New York Times Book Review “A dark, twisty, and richly atmospheric explorati...","","Fiction, Women’s Fiction, International, Contemporary Fiction, Irish, Mental Illness, Secret Baby, Sisters, Women's Interest, Women's Commercial Fiction, Mental Health, Scribner"
3,2141792962,"=""9781534413474""",Echoes,"Ellen Datlow (1762630), Brian Evenson (151690403), Gemma Files (151690516), Ford Madox Ford (151690532), Jeffrey Ford (151690554), Alice Hoffman (1326627), Carole Johnstone (151691468), Stephen Graham Jones (151691780), Richard Kadrey (151691875), John Langan (525941348), Alison Littlewood (151692041), Dale Bailey (151689834), Bracken Macleod (151692070), Nick Mamatas (151692180), Vincent J. Masterson (151692214), Seanan McGuire (408277733), Garth Nix (475480475), Joyce Carol Oates (17168743), M. Rickert (151692247), M. L. Siemienowicz (151692330), Lee Thomas (151692356), Paul Tremblay (151692424), Nathan Ballingrud (151689861), A. C. Wise (151692476), Aliette de Bodard (463527698), Richard Bowes (151690288), Pat Cadigan (21750652), Siobhan Carroll (151690305), F. Marion Crawford (151690322), Indrapramit Das (151690342), Terry Dowling (151690380)",Trade Paperback,"The essential collection of beloved ghost stories, compiled by the editor who helped define the genre—including stories from award-winning, bestsel...","","Fiction, S&S/Saga Press"
"",2141792962,"=""9781534413481""",Echoes,"Ellen Datlow (1762630), Brian Evenson (151690403), Gemma Files (151690516), Ford Madox Ford (151690532), Jeffrey Ford (151690554), Alice Hoffman (1326627), Carole Johnstone (151691468), Stephen Graham Jones (151691780), Richard Kadrey (151691875), John Langan (525941348), Alison Littlewood (151692041), Dale Bailey (151689834), Bracken Macleod (151692070), Nick Mamatas (151692180), Vincent J. Masterson (151692214), Seanan McGuire (408277733), Garth Nix (475480475), Joyce Carol Oates (17168743), M. Rickert (151692247), M. L. Siemienowicz (151692330), Lee Thomas (151692356), Paul Tremblay (151692424), Nathan Ballingrud (151689861), A. C. Wise (151692476), Aliette de Bodard (463527698), Richard Bowes (151690288), Pat Cadigan (21750652), Siobhan Carroll (151690305), F. Marion Crawford (151690322), Indrapramit Das (151690342), Terry Dowling (151690380)",eBook,"The essential collection of beloved ghost stories, compiled by the editor who helped define the genre—including stories from award-winning, bestsel...","","Fiction, S&S/Saga Press"
