Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,180484103,"=""9781649740571""",Box-Car Children,Gertrude Chandler Warner (180484136),eBook,"Determined to stay together Henry, Jessie, Violet, and Benny sneak off in the middle of the night. Their father has died unexpectedly and they are ...","","Fiction, Start Publishing LLC"
2,165917818,"=""9781471188084""",Supertato: Books Are Rubbish!,"Sue Hendra (65784677), Paul Linnet (576584528)",Paperback,The Evil Pea thinks books are rubbish! Find out whether the veggies can prove him wrong in this brand new mini picture book created especially for ...,"","Fiction, Simon & Schuster UK"
3,140485482,"=""9780998842769""",Chicken Soup for the Soul: Humane Heroes Volume I,"",eBook,Laugh and learn as you read inspirational and educational stories about remarkable animals and the people who take care of them.  Chicken Soup for ...,"","Non fiction, Chicken Soup for the Soul"
4,2117847451,"=""9781609773304""",Verse and Prose,"",eBook,"A collection or rhymes, proverbs, and popular saysings for beginnings reader, edited by Horace Elisha Scudder.","","Fiction, Start Publishing LLC"
5,2117865448,"=""9781627930161""",Stories of Great Americans For Little Americans,Edward Eggleston (2117864295),eBook,"Eggleston was born in Vevay, Indiana. As a child, he was too ill to regularly attend school, so his education was primarily provided by his father....","","Non fiction, Start Publishing LLC"
6,2117858075,"=""9781625587138""",Fifty Famous Stories Retold,James Baldwin (2117858088),eBook,"James Baldwin has collected fifty wonderful stories, including Robin Hood, William Tell, King Alfred and Julius Caesar. Your child will be delighte...","","Non fiction, Start Publishing LLC"
7,2117849174,"=""9781625586896""",Famous Men of the Middle Ages,John Haaren (2117849144),eBook,"The story of the Middle Ages is told through the lives of such men as Attila the Hun, Charlemagne, William the Conqueror, Edward the Black Prince, ...","","Non fiction, Start Publishing LLC"
8,2117869761,"=""9781625586865""",John H. Haaren's Complete Famous Men Series,John Haaren (2117849144),eBook,"Collected here in one omnibus edition are all four of John H. Haaren's Famous Men Series. Included are Famous Men of Greece, Famous Men of Rome, Fa...","","Non fiction, Start Publishing LLC"
9,2117849161,"=""9781625586889""",Famous Men of Rome,John Haaren (2117849144),eBook,The Romans were history's great men of action. Collected here are thirty stories covering the history of Rome from its founding under Romulus to th...,"","Non fiction, Start Publishing LLC"
10,2117849146,"=""9781625586902""",Famous Men of Modern Times,John Haaren (2117849144),eBook,"This easy to read text will be not only be a delight for your child to read, but will also provide a great insight to the foundations of the modern...","","Non fiction, Start Publishing LLC"
11,2117849131,"=""9781625586872""",Famous Men of Greece,John Haaren (2117849144),eBook,"Greeks were history's great men of thought. John Haaren has collected stories from the lives of thirty famous Greek Men, detailing the rise, Golden...","","Non fiction, Start Publishing LLC"
12,2117858310,"=""9781625581679""",Struggle for Sea Power,M. B. Synge (2117858323),eBook,The Struggle for Sea Power is the fourth book in M. B. Synge's engaging Story of the Worlds series. This edition focuses on the age of European Emp...,"","Non fiction, Start Publishing LLC"
13,2117864463,"=""9781625584830""",Parables from Nature,Mrs. Alfred Gatty (2117864476),eBook,"Collected here are twenty nine stories, originally published as four separate volumes. Parables From Nature are inspired from nature, but written i...","","Non fiction, Start Publishing LLC"
14,2117874497,"=""9781625583345""",Awakening of Europe,M. B. Synge (2117858323),eBook,"""The Awakening of Europe"" covers the reformation in Germany, the Netherlands, France, and England, as well as the settlement of colonies in America...","","Non fiction, Start Publishing LLC"
15,2117849327,"=""9781625583390""",Aeneid for Boys and Girls,Alred J. Church (2117849340),eBook,Follow Aeneid as he flees a burning Troy with his family and sets out on a dangerous journey to found what will one day become The Roman Empire. Th...,"","Non fiction, Start Publishing LLC"
16,2117853974,"=""9781625581761""",Story of the Mandkind,Hendrik Willem Van Loon (2117853987),eBook,"First published in 1921, The Story of Mankind has charmed generations of readers of all ages with its warmth, simplicity, and wisdom. Beginning wit...","","Non fiction, Start Publishing LLC"
17,2117858884,"=""9781625581457""",This Country of Ours,H. E. Marshall (2117853952),eBook,This Country of Ours is a classic work featuring details of United States history from settlement through the Woodrow administration. Included amon...,"","Non fiction, Start Publishing LLC"
18,2117853939,"=""9781625581778""",Story of the Europe,H. E. Marshall (2117853952),eBook,"In The Story of Europe, H. E. Marshall begins the tale of the history of Europe starting around 100 B.C. She covers nearly 1500 years, ending aroun...","","Non fiction, Start Publishing LLC"
19,2117853992,"=""9781625581686""",Story of the Middle Ages,Samuel B. Harding (2117854005),eBook,This Unique and valuable book tells the history of the Middle Ages in an understandable and entertaining fashion. It helps the reader to understand...,"","Non fiction, Start Publishing LLC"
20,2117870764,"=""9781625582348""",Jungle Book,Rudyard Kipling (2117845032),eBook,"Among the best loved of all children's classics, Rudyard Kipling's The Jungle Book is set among a community of animals in the jungles of India, whe...","",Start Publishing LLC
