Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206169933,"=""9781632280893""",School Insecurity,Wayne Black (206169970),Trade Paperback,The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions abou...,"","Non fiction, Start Publishing LLC"
"",206169933,"=""9781632281463""",School Insecurity,Wayne Black (206169970),eBook,  The must-have school safety guide for any parent and professional ready to make a changeIs your child safe at school?  Who makes the decisions ab...,"","Non fiction, Start Publishing LLC"
2,194950735,"=""9781632280756""",Farewell Tour,Jessica Cording (197573908),Trade Paperback,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Start Publishing LLC"
"",194950735,"=""9781632281326""",Farewell Tour,Jessica Cording (197573908),eBook,"When her father was diagnosed with pancreatic cancer, Jessica Cording’s family turned their lives upside down to care for him during what he coined...","","Non fiction, Start Publishing LLC"
3,190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Start Publishing LLC"
"",190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Start Publishing LLC"
4,171420410,"=""9781936740857""",Toasts,"",Trade Paperback,"A well-chosen toast can make simple moments special and special moments memorable. Whether it's celebrating a wedding, a job promotion, a birthday,...","","Non fiction, Start Publishing LLC"
"",171420410,"=""9781936740994""",Toasts,"",eBook,"A well-chosen toast can make simple moments special and special moments memorable. Whether it’s celebrating a wedding, a job promotion, a birthday,...","","Non fiction, Start Publishing LLC"
5,171421985,"=""9781573449540""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),Trade Paperback,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non fiction, Start Publishing LLC"
"",171421985,"=""9781936740482""",Help! My Toddler Came Without Instructions,Blythe Lipman (2117962096),eBook,"Raising children is a serious business, especially in this era of two working parents with jam-packed schedules. A helping hand can make all the di...","","Non fiction, Start Publishing LLC"
6,171422751,"=""9781936740161""",Making the Most of Bed Rest,Barbara Edelston Peterson (171422785),Trade Paperback,"For the more than one million people who face an extended period of bed rest every year, this practical and reassuring guide turns recuperation int...","","Non fiction, Start Publishing LLC"
7,2117962418,"=""9781936740376""",Making the Most of Bed Rest,Barbara Peterson (2117962431),eBook,"For the more than one million people who face an extended period of bed rest every year, this practical and reassuring guide turns recuperation int...","","Non fiction, Viva Editions"
8,171425631,"=""9781573446679""",Total Flirt,Violet Blue (2117961870),eBook,"Truth be told, it is not blondes who are having more fun--it is the total flirts! Flirting is half desire to flirt with someone we find attractive,...","","Non fiction, Viva Editions"
"",171425631,"=""9781573446464""",Total Flirt,Violet Blue (2117961870),Trade Paperback,"It's not blondes who are having more fun -- it is the total flirts! Flirting is half desire to flirt with someone we find attractive, and half know...","","Non fiction, Viva Editions"
