Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,210654303,"=""9781644119006""",Hundred Remedies of the Tao,Gregory Ripley (210654347),eBook,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781644118993""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Trade Paperback,"A new translation of the 6th-century Taoist text Bai Yao Lu (Statutes of the Hundred Remedies), with practical commentary• Explains how the Hundred...","","Non-Fiction, Inner Traditions/Bear & Company"
"",210654303,"=""9781797163222""",Hundred Remedies of the Tao,Gregory Ripley (210654347),Audio Download,• Explains how the Hundred Remedies of the Bai Yao Lu offer a practical guide to what enlightened or sagely behavior looks like• Shows how each sho...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,206600638,"=""9781644117194""",Persistence of the Soul,Mark Ireland (206600681),eBook,Compelling evidence for afterlife messages backed by scientific research• Presents detailed accounts of experiments conducted to obtain evidence fo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206600638,"=""9781644117187""",Persistence of the Soul,Mark Ireland (206600681),Trade Paperback,Compelling evidence for afterlife messages backed by scientific research• Presents detailed accounts of experiments conducted to obtain evidence fo...,"","Non-Fiction, Inner Traditions/Bear & Company"
3,200629387,"=""9781644112915""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),eBook,An initiatory and practical guide to creative alchemy• Shares hermetic and alchemical techniques for liberating creative expression and looks at th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629387,"=""9781644112908""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),Hardcover,An initiatory and practical guide to creative alchemy• Shares hermetic and alchemical techniques for liberating creative expression and looks at th...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",200629387,"=""9781797163017""",Hermetic Marriage of Art and Alchemy,Marlene Seven Bremner (191151285),Audio Download,• Shares hermetic and alchemical techniques for liberating creative expression and looks at the zodiacal and planetary timing of creative operation...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,199334140,"=""9781644115671""",Undreaming Wetiko,Paul Levy (185340623),eBook,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781644115664""",Undreaming Wetiko,Paul Levy (185340623),Trade Paperback,Transform wetiko into its own antidote• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help br...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",199334140,"=""9781797163024""",Undreaming Wetiko,Paul Levy (185340623),Audio Download,• Learn how ancestral trauma is at the root of wetiko and how the wounded healer/shaman archetype can help bring both individual and collective hea...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,195478638,"=""9781644116111""",Kabbalah of Writing,Sherri Mandell (195478678),eBook,A mystical system for harnessing divine inspiration in your writing• Explains how the 10 sefirot—the channels of divine creative life force—can be ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478638,"=""9781644116104""",Kabbalah of Writing,Sherri Mandell (195478678),Trade Paperback,A mystical system for harnessing divine inspiration in your writing• Explains how the 10 sefirot—the channels of divine creative life force—can be ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",195478638,"=""9781797162782""",Kabbalah of Writing,Sherri Mandell (195478678),Audio Download,• Explains how the 10 sefirot—the channels of divine creative life force—can be used to develop writing and give you the power to grow as a person ...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,194050713,"=""9781644115381""",Being Nature,Wes Nisker (194050752),eBook,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non-Fiction, Inner Traditions/Bear & Company"
"",194050713,"=""9781644115374""",Being Nature,Wes Nisker (194050752),Trade Paperback,"How to tune in to our own biology in pursuit of spiritual awakening• Provides a practical program, complete with enjoyable, even playful meditation...","","Non-Fiction, Inner Traditions/Bear & Company"
7,194050588,"=""9781644115343""",Dharma of Direct Experience,Paul Weiss (194050627),eBook,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644115336""",Dharma of Direct Experience,Paul Weiss (194050627),Trade Paperback,A deep exploration of the direct experience of non-dual reality and its lessons for spiritual growth and development• Examines the direct perceptio...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",194050588,"=""9781644118771""",Dharma of Direct Experience,Paul Weiss (194050627),Audio Download,"• Examines the direct perception of non-dual reality and shows its implications for navigating ordinary reality in an open, compassionate, and ever...","","Non-Fiction, Inner Traditions/Bear & Company"
8,194051006,"=""9781644115695""",Other Within,Daniel Deardorff (194051045),eBook,"Reveals myth and “otherness” as keys to restoring self, nature, and society• Shows how myths contain medicine to restore wholeness amidst trauma, e...","","Non-Fiction, Inner Traditions/Bear & Company"
