Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206174052,"=""9781611591088""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),Trade Paperback,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non fiction, Chicken Soup for the Soul"
"",206174052,"=""9781611593440""",Chicken Soup for the Soul: Time for Christmas,Amy Newmark (49174322),eBook,"Get into the spirit of the season with these joyful stories of miracles, giving, entertaining, family fun and holiday hijinksThese 101 true persona...","","Non fiction, Chicken Soup for the Soul"
2,200616059,"=""9781611591040""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),Trade Paperback,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non fiction, Chicken Soup for the Soul"
"",200616059,"=""9781611593419""",Chicken Soup for the Soul: Angels and the Miraculous,Amy Newmark (49174322),eBook,"These true stories of angels and miracles will strengthen your faith and remind you that good things do happen to good people!Miracles, divine inte...","","Non fiction, Chicken Soup for the Soul"
3,200613468,"=""9781611591033""",Chicken Soup for the Soul: Get Out of Your Comfort Zone,Amy Newmark (49174322),Trade Paperback,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you get out of your comfort zone!Whether it’s...","","Non fiction, Chicken Soup for the Soul"
"",200613468,"=""9781611593402""",Chicken Soup for the Soul: Get Out of Your Comfort Zone,Amy Newmark (49174322),eBook,"Try new things, overcome your fears, and broaden your world. You’ll feel empowered and energized when you get out of your comfort zone!Whether it’s...","","Non fiction, Chicken Soup for the Soul"
4,201551659,"=""9781611591057""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",Trade Paperback,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
"",201551659,"=""9781611593426""",Chicken Soup for the Soul 30th Anniversary Edition,"Amy Newmark (49174322), Jack Canfield (562416218), Mark Victor Hansen (201551848)",eBook,"The classic New York Times bestseller that started it all— and according to USA Today, one of the top five books in the past quarter century “that ...","","Non fiction, Chicken Soup for the Soul"
5,200612663,"=""9781611591026""",Chicken Soup for the Soul: All You Need Is Love,Amy Newmark (49174322),Trade Paperback,"All You Need Is Love - it's a common cliche and a popular, iconic song. But is it true? Is love really all you need? The writers of these 101 true,...","","Non fiction, Chicken Soup for the Soul"
"",200612663,"=""9781611593396""",Chicken Soup for the Soul: All You Need Is Love,Amy Newmark (49174322),eBook,"All You Need Is Love - it's a common cliche and a popular, iconic song. But is it true? Is love really all you need? The writers of these 101 true,...","","Non fiction, Chicken Soup for the Soul"
6,197480689,"=""9781611591002""",Chicken Soup for the Soul: The Advice that Changed My Life,Amy Newmark (49174322),Trade Paperback,"It only takes a few magical words to solve a big problem, reorient your focus, or change the trajectory of your life.Have a few words of wisdom cha...","","Non fiction, Chicken Soup for the Soul"
"",197480689,"=""9781611593372""",Chicken Soup for the Soul: The Advice that Changed My Life,Amy Newmark (49174322),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Chicken Soup for the Soul"
7,193872693,"=""9781611590944""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),Trade Paperback,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non fiction, Chicken Soup for the Soul"
"",193872693,"=""9781611593327""",Chicken Soup for the Soul: Miracles and the Unexplainable,Amy Newmark (49174322),eBook,"We call them ""miracles,"" ""remarkable coincidences,"" and ""divine interventions."" The truth is, we're not at all sure what they are. What we do know ...","","Non fiction, Chicken Soup for the Soul"
8,191314727,"=""9781611590937""",Chicken Soup for the Soul: Attitude of Gratitude,Amy Newmark (49174322),Trade Paperback,"When you make gratitude a habit, every day comes bearing gifts. Count your blessings and change your life!Gratitude helps people focus on what they...","","Non fiction, Chicken Soup for the Soul"
"",191314727,"=""9781611593310""",Chicken Soup for the Soul: Attitude of Gratitude,Amy Newmark (49174322),eBook,"When you make gratitude a habit, every day comes bearing gifts. Count your blessings and change your life!Gratitude helps people focus on what they...","","Non fiction, Chicken Soup for the Soul"
9,191314274,"=""9781611590913""",Chicken Soup for the Soul: Your 10 Keys to Happiness,Amy Newmark (49174322),Trade Paperback,"Think positive and live happier! These 101 true stories show you how to find joy, peace and happiness in your own life.You already have all the nec...","","Non fiction, Chicken Soup for the Soul"
"",191314274,"=""9781611593303""",Chicken Soup for the Soul: Your 10 Keys to Happiness,Amy Newmark (49174322),eBook,"Think positive and live happier! These 101 true stories show you how to find joy, peace and happiness in your own life.You already have all the nec...","","Non fiction, Chicken Soup for the Soul"
10,188060084,"=""9781611590883""",Chicken Soup for the Soul: Kindness Matters,Amy Newmark (49174322),Trade Paperback,The best way to make yourself feel great? Do a random act of kindness for someone! These stories will make you smile... because kindness really doe...,"","Non fiction, Chicken Soup for the Soul"
"",188060084,"=""9781611593259""",Chicken Soup for the Soul: Kindness Matters,Amy Newmark (49174322),eBook,"In these 101 true, personal stories, you'll be reminded of the good in the world, and you'll see that now, more than ever, kindness matters.  Kindn...","","Non fiction, Chicken Soup for the Soul"
11,188059967,"=""9781611590876""","Chicken Soup for the Soul: Grieving, Loss and Healing",Amy Newmark (49174322),Trade Paperback,"These 101 inspirational, compassionate, and empowering stories will help you cope with loss, regain your strength, and find joy in life again. You ...","","Non fiction, Chicken Soup for the Soul"
"",188059967,"=""9781611593266""","Chicken Soup for the Soul: Grieving, Loss and Healing",Amy Newmark (49174322),eBook,"This collection of comforting and encouraging stories provides support in your time of need. Find inspiration in stories about coping with loss, re...","","Non fiction, Chicken Soup for the Soul"
12,188059911,"=""9781611590869""",Chicken Soup for the Soul: Believe in Angels,Amy Newmark (49174322),Trade Paperback,"These true personal stories of angels, miracles, divine intervention, answered prayers and faith in action will open your eyes to the angels, guard...","","Non fiction, Chicken Soup for the Soul"
"",188059911,"=""9781611593242""",Chicken Soup for the Soul: Believe in Angels,Amy Newmark (49174322),eBook,"These true personal stories of angels, miracles, answered prayers, hope and divine intervention will amaze, inspire and comfort you. You only have ...","","Non fiction, Chicken Soup for the Soul"
13,181627275,"=""9781611590760""",Chicken Soup for the Soul: Tough Times Won't Last But Tough People Will,Amy Newmark (49174322),Trade Paperback,"Tough times won’t last but tough people will. These 101 empowering stories of resilience, positive thinking, and overcoming obstacles will help you...","","Non fiction, Chicken Soup for the Soul"
"",181627275,"=""9781611593167""",Chicken Soup for the Soul: Tough Times Won't Last But Tough People Will,Amy Newmark (49174322),eBook,"Tough times won’t last but tough people will. These 101 empowering stories of resilience, positive thinking, and overcoming obstacles will help you...","","Non fiction, Chicken Soup for the Soul"
14,183919174,"=""9781611590777""",Chicken Soup for the Soul: The Blessings of Christmas,Amy Newmark (476341213),Trade Paperback,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings!You’ll be inspired by these tal...,"","Non fiction, Chicken Soup for the Soul"
"",183919174,"=""9781611593174""",Chicken Soup for the Soul: The Blessings of Christmas,Amy Newmark (476341213),eBook,Get into the holiday spirit with these magical stories of family and friends… giving and sharing… joy and blessings!You’ll be inspired by these tal...,"","Non fiction, Chicken Soup for the Soul"
15,168913457,"=""9781611590654""",Chicken Soup for the Soul: Be You,Amy Newmark (49174322),Trade Paperback,"You are unique —and that is your superpower. In these 101 stories of affirmation, determination and female empowerment, you’ll find role models and...","","Non fiction, Chicken Soup for the Soul"
"",168913457,"=""9781611593006""",Chicken Soup for the Soul: Be You,Amy Newmark (49174322),eBook,"You are unique —and that is your superpower. In these 101 stories of affirmation, determination and female empowerment, you’ll find role models and...","","Non fiction, Chicken Soup for the Soul"
16,176738893,"=""9781611590746""",Chicken Soup for the Soul: Making Me Time,Amy Newmark (49174322),Trade Paperback,“Me time” is the cure for what ails you. You know you need it. Here’s how to take care of yourself so that you can be the very best version of you!...,"","Non fiction, Chicken Soup for the Soul"
"",176738893,"=""9781611593143""",Chicken Soup for the Soul: Making Me Time,Amy Newmark (49174322),eBook,“Me time” is the cure for what ails you. You know you need it. Here’s how to take care of yourself so that you can be the very best version of you!...,"","Non fiction, Chicken Soup for the Soul"
17,176737972,"=""9781611590739""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),Trade Paperback,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non fiction, Chicken Soup for the Soul"
"",176737972,"=""9781611593136""",Chicken Soup for the Soul: Miracles & Divine Intervention,Amy Newmark (49174322),eBook,"These true stories of breathtaking coincidences, answered prayers, healing, angels, and messages from heaven will deepen your faith and strengthen ...","","Non fiction, Chicken Soup for the Soul"
18,163669153,"=""9781611599961""",Chicken Soup for the Soul: Think Positive for Teens,Amy Newmark (49174322),Trade Paperback,"This new collection of real-life experiences that happened to other teenagers will help you “think positive” and be the very best, happiest version...","","Non fiction, Chicken Soup for the Soul"
"",163669153,"=""9781611592962""",Chicken Soup for the Soul: Think Positive for Teens,Amy Newmark (49174322),eBook,"This new collection of real-life experiences that happened to other teenagers will help you “think positive” and be the very best, happiest version...","","Non fiction, Chicken Soup for the Soul"
19,163668938,"=""9781611599954""",Chicken Soup for the Soul: Think Positive for Preteens,Amy Newmark (49174322),Trade Paperback,This new kind of Chicken Soup for the Soul book for preteens is filled with inspiration and advice for growing up and being your best. True stories...,"","Non fiction, Chicken Soup for the Soul"
"",163668938,"=""9781611592955""",Chicken Soup for the Soul: Think Positive for Preteens,Amy Newmark (49174322),eBook,This new kind of Chicken Soup for the Soul book for preteens is filled with inspiration and advice for growing up and being your best. True stories...,"","Non fiction, Chicken Soup for the Soul"
20,172020539,"=""9781611590708""",Chicken Soup for the Soul: Christmas Is in the Air,Amy Newmark (49174322),Trade Paperback,Get into the holiday spirit with these 101 magical stories about the most wonderful time of the year!Prepare to be inspired by these tales of givin...,"","Non fiction, Chicken Soup for the Soul"
"",172020539,"=""9781611593044""",Chicken Soup for the Soul: Christmas Is In the Air,Amy Newmark (49174322),eBook,Get into the holiday spirit with these 101 magical stories about the most wonderful time of the year!Prepare to be inspired by these tales of givin...,"","Non fiction, Chicken Soup for the Soul"
