Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,49018987,"=""9781416978763""",Moment Comes,Jennifer Bradbury (43468236),Hardcover,"Before India was divided, three teens, each from wildly different backgrounds, cross paths. And then, in one moment, their futures become irrevocab...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum Books for Young Readers"
"",49018987,"=""9781416983026""",Moment Comes,Jennifer Bradbury (43468236),eBook,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum Books for Young Readers"
"",49018987,"=""9781534439498""",Moment Comes,Jennifer Bradbury (43468236),Trade Paperback,"“Historical fiction that brings its history to bloody, poignant life: rare and notable.” —Kirkus Reviews (starred review) Before India was divided,...",Young Adult,"Literary, Social Situations, Summer Reading, Teen, Thriller, Non fiction, Atheneum Books for Young Readers"
2,503047911,"=""9781481447881""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Trade Paperback,"“Cinematic pacing, a compelling whodunit, and the glitzy aura of golden age Hollywood combine in this star-studded novel” (Booklist) from acclaimed...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503047911,"=""9781481447874""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",Hardcover,"Acclaimed film producer/director Adam Shankman and coauthor Laura Sullivan pen a sparkling, witty, romantic mystery inspired by Nick and Nora Charl...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
"",503047911,"=""9781481447898""",Girl about Town,"Adam Shankman (503046651), Laura L. Sullivan (503046662)",eBook,"“Cinematic pacing, a compelling whodunit, and the glitzy aura of golden age Hollywood combine in this star-studded novel” (Booklist) from acclaimed...",Young Adult,"Mystery, Romantic, Social Situations, Suspense, Teen, Non fiction, Entertainment, Love Triangle, Tough Stuff, Atheneum Books for Young Readers"
3,22293973,"=""9781481427036""",Search and Destroy,Dean Hughes (1330951),Trade Paperback,A boy discovers the complexities of conflict in this fast-paced and thoughtful look at the Vietnam War from the acclaimed author of Soldier Boys an...,"","Action & Adventure, Fiction, Social Situations, Teen, Boy's Interest, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",22293973,"=""9781439115725""",Search and Destroy,Dean Hughes (1330951),eBook,"RICK WARD WANTS TO GO TO WAR.   And he's not sure why. Maybe he's running from his dad and his crazy temper. Maybe he's running from his girl, who ...","","Action & Adventure, Fiction, Social Situations, Teen, Boy's Interest, Tough Stuff, US Army, Atheneum Books for Young Readers"
4,1116365,"=""9781481427043""",Soldier Boys,Dean Hughes (1330951),Trade Paperback,"This tense and thought-provoking World War II story, from the acclaimed author of Missing in Action and Search and Destroy, examines what it truly ...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",1116365,"=""9780689860218""",Soldier Boys,Dean Hughes (1330951),Mass Market Paperback,"Spencer Morgan And Dieter Hedrick Are On Opposite Sides Of The War And Fighting For The Same Thing.  At the age of fifteen, Dieter's blind devotion...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
"",1116365,"=""9781439132142""",Soldier Boys,Dean Hughes (1330951),eBook,"Spencer Morgan And Dieter Hedrick, one American, one German, are both young and eager to get into action in the war. Dieter, a shining member of th...","","Action & Adventure, Social Situations, Teen, Non fiction, Boy's Interest, Heroes, Holocaust, Tough Stuff, US Army, Atheneum Books for Young Readers"
