Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193694955,"=""9781524875657""",How To Write a Novel in 20 Pies,"Amy Wallen (193694995), Emil Wilson (193694996)",Trade Paperback,"Providing comfort food and inspiration for the aspiring novelist, How To Write a Novel in 20 Pies offers novelist and writing coach Amy Wallen’s in...","","Non fiction, Andrews McMeel Publishing"
2,169871940,"=""9781788792370""",Pies Glorious Pies,Maxine Clark (2119510025),Paper Over Board,"From comforting classics to contemporary takes, discover why pies are the perfect way to create luscious, fresh, and seasonal dishes that everyone ...","","Non fiction, Ryland Peters & Small"
3,174807679,"=""9780648485186""",Easiest Pie Maker Book Ever!,Kim McCosker (74729955),eBook,"On the back of phenomenal pie maker sales in Australia over the past two years, here is The Easiest Pie Maker Book Ever! as the perfect accompanime...","","Non fiction, 4 Ingredients"
4,163648456,"=""9781524853297""",Elegant Pie,Karin Pfeiff-Boschek (163648497),Hardcover,Enjoy 25 edible works of art with this step-by-step guide to creating the perfect pie.Everyone knows that serving a pie for dessert makes guests ha...,"","Non fiction, Andrews McMeel Publishing"
5,169117572,"=""9781612431062""",Savory Pies,Greg Henry (169116900),Trade Paperback,"Learn how to make incredible breakfasts, appetizers, lunches and dinners all encased in delectable crusts with savory pie recipes from around the w...","","Non fiction, Ulysses Press"
6,2137694114,"=""9781440534959""",Not-So-Humble Pies,Kelly Jaggers (2137652417),eBook,"It's pie--all grown up!Pomegranate. Fresh figs. Sea salt.Forget apples and blueberries. Today's trendy ingredients are unique, modern, and indulgen...","","Non fiction, Adams Media"
7,2137652065,"=""9781440534416""",50 Best Pie Recipes,Adams Media (2137651282),eBook,They’re tasty. They’re easy to make. And they’re right at your fingertips. The 50 Best Pie Recipes is an appetizing selection of sweet desserts and...,"","Non fiction, Adams Media"
8,169095270,"=""9781569759806""",Mini Pies,"Christy Beaver (169095307), Morgan Greenseth (169095308)",Trade Paperback,"Discover the joy of crafting small, single-serving and handheld pies hot from the oven with this adorable book with recipes from chefs Christy Beav...","","Non fiction, Ulysses Press"
9,78723889,"=""9781449403058""",Cutie Pies,Dani Cone (78723894),Hardcover,"Move over, cupcakes! Cutie Pies features recipes for 40 delicious sweet and savory snack-size pies, following one of the hottest trends in food: ti...",General cookery & recipes,"Non fiction, Andrews McMeel Publishing"
10,2137689624,"=""9781440527586""",Everything Pie Cookbook,Kelly Jaggers (2137652417),eBook,"Pie--the once-humble dessert--is hot! From savory to sweet, for breakfast, lunch, or dinner, once you know the secrets of making pie you will have ...","","Non fiction, Adams Media"
11,76048688,"=""9781449401016""",Pie Contest in a Box,Gina Hyams (76048693),Trade Paperback,"Pie contests—the hot new trend in party games!Pie Contest in a Box is for farmers' market foodies, retro cocktail party lovers, competitive-cooking...","",Andrews McMeel Publishing
12,34885508,"=""9780740754654""",Humble Pie,Anne Dimock (34885516),Trade Paperback,"In America, pie is a food--and a concept--that carries unusual resonance. In Humble Pie, Anne Dimock offers a delightful combination of memoir, pie...","",Andrews McMeel Publishing
