Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167281101,"=""9781982141653""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",eBook,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non fiction, Simon & Schuster"
"",167281101,"=""9781797128078""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",Audio Download,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non fiction, Simon & Schuster"
"",167281101,"=""9781982141646""","Power, for All","Julie Battilana (167281045), Tiziana Casciaro (167281078)",Trade Paperback,"Discover how to gain (and keep) power in any situation with this “remarkably insightful read on what power is, how it’s gained, and how it can be u...","","Non fiction, Simon & Schuster"
2,159632027,"=""9781982127954""",New Rules of Divorce,Jacqueline Newman (159631600),eBook,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Atria Books"
"",159632027,"=""9781797104386""",New Rules of Divorce,Jacqueline Newman (159631600),Audio Download,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Atria Books"
"",159632027,"=""9781982127947""",New Rules of Divorce,Jacqueline Newman (159631600),Trade Paperback,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non fiction, Atria Books"
3,139986337,"=""9781501196362""",Be Fearless,Jean Case (139985131),eBook,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster"
"",139986337,"=""9781501196355""",Be Fearless,Jean Case (139985131),Trade Paperback,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster"
"",139986337,"=""9781508280996""",Be Fearless,Jean Case (139985131),Audio Download,Be Fearless is researched-based call to action for those seeking to live extraordinary lives and bring about transformational change. LOS ANGELES T...,"","Non fiction, Simon & Schuster"
4,155235625,"=""9781501183201""",Take the Leap,Sara Bliss (2142350730),eBook,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781501183188""",Take the Leap,Sara Bliss (2142350730),Paper Over Board,A road map for landing your dream job.Take the Leap features inspiration and advice from more than sixty-five people who transformed their lives—an...,"","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
"",155235625,"=""9781501183195""",Take the Leap,Sara Bliss (2142350730),Trade Paperback,"The ultimate road map for landing your dream job, packed with true inspiring stories from more than sixty people who made profound changes in their...","","Inspirational, Non fiction, Office & Workplace, Wellness, Gallery Books"
