Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159632027,"=""9781982127954""",New Rules of Divorce,Jacqueline Newman (159631600),eBook,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
"",159632027,"=""9781797104386""",New Rules of Divorce,Jacqueline Newman (159631600),Audio Download,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
"",159632027,"=""9781982127947""",New Rules of Divorce,Jacqueline Newman (159631600),Trade Paperback,“You can waste vast amounts of money by hiring the wrong lawyer while engaging in a high conflict divorce. Newman shows people the playbook and pro...,"","Non-Fiction, Atria Books"
2,410153466,"=""9781476730646""",Promise of a Pencil,Adam Braun (410153582),eBook,The riveting story of how a young man turned $25 into more than 200 schools around the world and the guiding steps anyone can take to lead a succes...,Business,"International, Inspirational, Non-Fiction, Scribner"
"",410153466,"=""9781442373662""",Promise of a Pencil,Adam Braun (410153582),Audio Download,The riveting New York Times bestseller about a young man who built more than 250 schools around the world—and the steps anyone can take to lead a s...,Business,"International, Inspirational, Non-Fiction, Scribner"
"",410153466,"=""9781476730622""",Promise of a Pencil,Adam Braun (410153582),Hardcover,The riveting story of how a young man turned $25 into more than 200 schools around the world and the guiding steps anyone can take to lead a succes...,Business,"International, Inspirational, Non-Fiction, Scribner"
"",410153466,"=""9781476730639""",Promise of a Pencil,Adam Braun (410153582),Trade Paperback,The riveting New York Times bestseller about a young man who built more than 250 schools around the world—and the steps anyone can take to lead a s...,Business,"International, Inspirational, Non-Fiction, Scribner"
3,2117863508,"=""9781625586759""",Science of Getting Rich,Wallace D. Wattles (2117856944),eBook,Wallace D. Wattles introduced the world to the power of positive thinking. He was a profound influence on Michael Losier and James Arthur Ray. With...,"",Start Publishing LLC
4,2117875732,"=""9781625586063""",Acres of Diamonds,Russell H. Conwell (2117875745),eBook,In Acres of Diamonds Russell H. Conwell shows us how to identify the riches and opportunity that lie all around us. Many people search their entire...,"","Non-Fiction, Start Publishing LLC"
5,45629578,"=""9781416562054""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",eBook, A key team member behind The Secret and his business partner offer the specific tools and mental strategies to help readers leap ahead in any care...,Business,"Inspirational, Non-Fiction, Atria Books"
"",45629578,"=""9780743571142""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Compact Disk," What would it take to make all your dreams come true?   In The Answer, John Assaraf, a key team member behind the phenomenal success of The Secret...",Business,"Inspirational, Non-Fiction, Atria Books"
"",45629578,"=""9780743571159""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Audio Download," What would it take to make all your dreams come true?   In The Answer, John Assaraf, a key team member behind the phenomenal success of The Secret...",Business,"Inspirational, Non-Fiction, Atria Books"
"",45629578,"=""9781416562009""",Answer,"John Assaraf (45629586), Murray Smith (45629589)",Trade Paperback, A key team member behind The Secret and his business partner offer the specific tools and mental strategies to help readers leap ahead in any care...,Business,"Inspirational, Non-Fiction, Atria Books"
6,100430105,"=""9781594779626""",Science of Getting Rich,Wallace D. Wattles (460357908),eBook,The step-by-step scientific approach to attracting financial and spiritual wealth• This is the 100-year-old book that inspired Rhonda Byrne's bests...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430105,"=""9781594772092""",Science of Getting Rich,Wallace D. Wattles (460357908),Trade Paperback,The step-by-step scientific approach to attracting financial and spiritual wealth• This is the 100-year-old book that inspired Rhonda Byrne's bests...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100430105,"=""9781797166582""",Science of Getting Rich,Wallace D. Wattles (460357908),Audio Download,The step-by-step scientific approach to attracting financial and spiritual wealth• This is the 100-year-old book that inspired Rhonda Byrne's bests...,"","Non-Fiction, Inner Traditions/Bear & Company"
