Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,156213811,"=""9781620557891""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),eBook,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non fiction, Inner Traditions/Bear & Company"
"",156213811,"=""9781620557884""",Memory Palaces and Masonic Lodges,Charles B. Jameux (160047807),Trade Paperback,"Reveals how the art of memory is the origin of the Masonic method • Explains the classical techniques of the art of memory, how they were reworked ...","","Non fiction, Inner Traditions/Bear & Company"
2,145090752,"=""9781620557679""",Miracle Club,Mitch Horowitz (145090792),eBook,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non fiction, Inner Traditions/Bear & Company"
"",145090752,"=""9781620557662""",Miracle Club,Mitch Horowitz (145090792),Trade Paperback,"A guide to creating miracles in your own life through the power of thought • 2019 Coalition of Visionary Resources Gold Award • Offers a concise, c...","","Non fiction, Inner Traditions/Bear & Company"
3,100441212,"=""9781620556450""",Original Magic,Stephen E. Flowers (460357641),eBook,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non fiction, Inner Traditions/Bear & Company"
"",100441212,"=""9781620556443""",Original Magic,Stephen E. Flowers (460357641),Trade Paperback,"A complete guide to the theory, practice, and history of Mazdan magic, the first organized system of magic • Provides a complete curriculum of magi...","","Non fiction, Inner Traditions/Bear & Company"
4,100443213,"=""9781620556375""",Lost Art of Resurrection,Freddy Silva (2113174249),eBook,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non fiction, Inner Traditions/Bear & Company"
"",100443213,"=""9781620556368""",Lost Art of Resurrection,Freddy Silva (2113174249),Trade Paperback,"Reveals the radical ancient practice of living resurrection, in which initiates ritually died and were reborn into a state of higher consciousness ...","","Non fiction, Inner Traditions/Bear & Company"
5,100440196,"=""9781620555989""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),eBook,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non fiction, Inner Traditions/Bear & Company"
"",100440196,"=""9781620555972""",Traveler's Guide to the Afterlife,Mark Mirabello (2098436224),Trade Paperback,"A grand survey of the world’s death and afterlife traditions throughout history  • Examines beliefs from many different cultures on the soul, heave...","","Non fiction, Inner Traditions/Bear & Company"
6,100445013,"=""9781594776847""",Secret History of Vampires,Claude Lecouteux (410046794),eBook,"A look at the forgotten ancestors of the modern-day vampire, many of which have very different characteristics  • Looks at the many ancestoral form...","","Non fiction, Inner Traditions/Bear & Company"
"",100445013,"=""9781594773259""",Secret History of Vampires,Claude Lecouteux (410046794),Trade Paperback,"A look at the forgotten ancestors of the modern-day vampire, many of which have very different characteristics  • Looks at the many ancestoral form...","","Non fiction, Inner Traditions/Bear & Company"
7,100440917,"=""9781620553329""",Isaac Newton's Freemasonry,Alain Bauer (410051186),eBook,"An exploration of how modern Freemasonry enabled Isaac Newton and his like-minded contemporaries to flourish • Shows that Freemasonry, as a mystica...","","Non fiction, Inner Traditions/Bear & Company"
