Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215183395,"=""9781960107138""",Fold Open and Look Inside - Helping Heroes,Anja De Lombaert (215182996),Board Book,"Get ready to discover the heroes of a town!  In this huge fold out book, explore the fire station, police station and school with huge fold out fla...","","Fiction, Little Genius Books"
2,200614032,"=""9781665940870""",You're My Galentine,Hannah Eliot (411618381),Board Book,"Happy Galentine’s Day! Celebrate the gals in your life with this heart-shaped book with foil on the cover!You’re my gal, yes it’s true. You brighte...","","Fiction, Little Simon"
"",200614032,"=""9781665940887""",You're My Galentine,Hannah Eliot (411618381),Fixed Layout eBook,"Happy Galentine’s Day! Celebrate the gals in your life with this adorable book!You’re my gal, yes it’s true. You brighten my day. There’s no one li...","","Fiction, Little Simon"
3,200605565,"=""9781665940863""",Snoopy's Joyful Collection (Boxed Set),Charles  M. Schulz (19803343),Board Book,"Snuggle up with the Peanuts gang with these two sweet board books in a cozy boxed set!Explore themes of kindness, caring, generosity, and friendshi...","","Fiction, Simon Spotlight"
4,196051708,"=""9781953344717""",Big Rig Saves the Day (Not Always!),Tanner Ryan (183149047),Board Book,"From renowned illustrator Patrick Corrigan (Toe Truck Joe), the story of Big Rig, a tractor trailer who loves helping out . . . even when she’s not...","","Fiction, Little Genius Books"
5,195106111,"=""9781801086554""",Just You and Me,IglooBooks (100888866),Board Book,"Just You and Me, is a captivating board book that captures the essence of love, exploration, and discovery. Little Bear, nestled in his snowy abode...","","Fiction, Igloo Books"
6,183939260,"=""9781665902922""",Thank You Book,Danna Smith (177992467),Board Book,"This joyous board book celebrates the different ways we can say thank you to those around us—from hugging a friend to thanking a teacher, to showin...","","Fiction, Little Simon"
"",183939260,"=""9781665902939""",Thank You Book,Danna Smith (177992467),Fixed Layout eBook,"This joyous board book celebrates the different ways we can say thank you to those around us—from hugging a friend to thanking a teacher, to showin...","","Fiction, Little Simon"
7,189170647,"=""9781953344465""",Fuzzy Wuzzy Was a Bear (Extended Nursery Rhymes),Rhatigan Joe (193512286),Board Book,The classic nursery rhyme/tongue twister . . . now the beginning of a sweet and silly rhyming adventure for toddlers!Fuzzy Wuzzy Was a Bear. Fuzzy ...,"","Fiction, Little Genius Books"
8,182392693,"=""9781665900768""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Board Book,Find the perfect security blanket in this tender board book with rounded corners that will reassure Peanuts fans of all ages.If I gave the world my...,"","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
"",182392693,"=""9781665900775""",If I Gave the World My Blanket,Charles  M. Schulz (19803343),Fixed Layout eBook,"Find the perfect security blanket in this tender board book that will reassure Peanuts fans of all ages.If I gave the world my blanket, there’d be ...","","Fiction, Media Tie-In, Social Situations, Gift Books, Inspirational, Preschool, Toddler, Simon Spotlight"
9,182438155,"=""9781953344243""",Digger Does It All (Not Really!),Brooke Vitale (182438202),Board Book,"From bestselling author and editor Brooke Vitale and renowned illustrator Pat Corrigan (Toe Truck Joe), this the story of a boastful construction v...","","Fiction, Little Genius Books"
10,181131937,"=""9781953344199""",What Makes Me Happy,Toni Armier (183517073),Board Book,"An inspiring board book about what makes us truly happy. Follow along as woodland creatures take turns answering the question, “What makes me happy...","","Fiction, Little Genius Books"
11,179635470,"=""9781953344083""",Hello! Hometown Heroes,Toni Armier (180208534),Board Book,Get to Know the Everyday Heroes in Your Hometown!  Hello! Hometown Heroes is a charming and fun read-along board book that introduces children to t...,"","Fiction, Little Genius Books"
12,571992132,"=""9781499803105""",You Poked My Heart!,Brandy Cooke (548839157),Board Book,"Introducing You Poked My Heart!, a sweet board book featuring adorable puppies!Mom has a surprise for Sue and Lou. Two balloons! A red heart for Lo...","","Fiction, little bee books"
13,562886202,"=""9781481468114""",Sweet Like Sally,Charles  M. Schulz (19803343),Board Book,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts board book that comes with a “Sweet like Sally” sticker badge!S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",562886202,"=""9781481468121""",Sweet Like Sally,Charles  M. Schulz (19803343),Enhanced eBook,"Meet Charlie Brown’s sister, Sally, and get to know her sweet side, in this Peanuts story!Sally is sweet—sweet on Linus, that is! She adores her “S...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
14,514129901,"=""9781481451581""",Eloise and Friends,Kay Thompson (1450205),Board Book,"For the first time ever, Eloise and her friends are in a board book story adapted from the original classic. How Marvelous!Eloise is a very special...",Board & Cloth Books,"Fiction, Little Simon"
