Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187983072,"=""9781665914420""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Trade Paperback,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",187983072,"=""9781665914437""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Hardcover,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
"",187983072,"=""9781665914444""",Interrupting Cow and the Wolf in Sheep's Clothing,Jane Yolen (1294707),Fixed Layout eBook,"From acclaimed, prolific author Jane Yolen comes the fifth hilarious Level 2 Ready-to-Read in the Interrupting Cow series following the cow as she ...","","Fiction, Simon Spotlight"
2,187981083,"=""9781665914390""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Trade Paperback,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
"",187981083,"=""9781665914406""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Hardcover,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
"",187981083,"=""9781665914413""",Interrupting Cow and the Horse of a Different Color,Jane Yolen (1294707),Fixed Layout eBook,From acclaimed and prolific author Jane Yolen comes the fourth hilarious Level 2 Ready-to-Read in the Interrupting Cow series about a very unusual ...,"","Fiction, Simon Spotlight"
3,168566690,"=""9781481420426""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Trade Paperback,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
"",168566690,"=""9781481420433""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Hardcover,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
"",168566690,"=""9781481420440""","Hamster Holmes, On the Right Track",Albin Sadar (448221308),Enhanced eBook,"Hamster Holmes and his firefly sidekick, Dr. Watt, find a trail of clues in an inventor’s workshop in this Level 2 Ready-to-Read story perfect for ...","","Concepts, Fiction, Mystery, Pop Culture, Social Situations, Preschool, Animals, Detectives, Library, Spies, Simon Spotlight"
4,19167137,"=""9780689857522""",Rabbit-cadabra!,James Howe (20539048),Trade Paperback,"The Amazing Karlovsky is coming to town, and Chester the cat is nervous. Everyone knows that magicians pull rabbits out of hats -- suppose they're ...",Fiction Ages 7-12,"Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
"",19167137,"=""9780689857270""",Rabbit-cadabra!,James Howe (20539048),Hardcover,"Introducing The Amazing Karlovsky!   A magician is coming to town and Toby can't wait. Maybe he'll get to be his assistant! But Harold the dog, How...",Fiction Ages 7-12,"Classics, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Summer Reading, Middle Grade, Simon Spotlight"
5,1063204,"=""9780689834448""",Henry and Mudge and the Funny Lunch,Cynthia Rylant (20564573),Trade Paperback,"Henry and his dog Mudge (with help from Henry;s dad) are all set to make Henry’s mother a funny, crunchy lunch for Mother’s Day in this Ready-to-Re...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
"",1063204,"=""9780689811784""",Henry and Mudge and the Funny Lunch,Cynthia Rylant (20564573),Hardcover,"Henry and his dog Mudge (with help from Henry;s dad) are all set to make Henry’s mother a funny, crunchy lunch for Mother’s Day in this Ready-to-Re...",Character Picture Books,"Classics, Fiction, Social Situations, Animals, Dogs, Simon Spotlight"
6,1851464,"=""9780689841033""",Abe Lincoln and the Muddy Pig,Stephen Krensky (706739),Trade Paperback,"Abe Lincoln is on his way to give an important speech when he comes across a pig stuck in the mud. If he stops to help the pig, he'll get his brand...",Fiction Ages 7-12,"Concepts, Fiction, Simon Spotlight"
