Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,478299916,"=""9781481435918""",Playdates Are Not Scary!,Kara McMahon (39827281),Trade Paperback,Friday the Scaredy Cat has his first playdate in this Level 1 Ready-to-Read adventure.Today is a big day for Friday the Scaredy Cat! Friday has his...,"","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",478299916,"=""9781481435925""",Playdates Are Not Scary!,Kara McMahon (39827281),Hardcover,Friday the Scaredy Cat has his first playdate in this Level 1 Ready-to-Read adventure.Today is a big day for Friday the Scaredy Cat! Friday has his...,"","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
"",478299916,"=""9781481435932""",Playdates Are Not Scary!,Kara McMahon (39827281),Enhanced eBook,Friday the Scaredy Cat has his first playdate in this Level 1 Ready-to-Read adventure.Today is a big day for Friday the Scaredy Cat! Friday has his...,"","Concepts, Fiction, Social Situations, Preschool, 1st Experiences, Animals, Cats, Simon Spotlight"
2,412482609,"=""9781442498099""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Trade Paperback,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412482609,"=""9781442498105""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Hardcover,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412482609,"=""9781442498112""",Katy Duck and the Secret Valentine,Alyssa Satin Capucilli (1565267),Enhanced eBook,"Katy Duck has a secret admirer in this Level 1 Ready-to-Read story for beginning readers.Roses are red, violets are blue,I’m glad to have a friend ...","","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
3,412481080,"=""9781442498068""",Katy Duck's Happy Halloween,Alyssa Satin Capucilli (1565267),Trade Paperback,Katy Duck goes trick-or-treating in this Halloween-themed Level 1 Ready-to-Read story for beginning readers.“Tra-la-la. Quack! Quack!I will be a ma...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412481080,"=""9781442498075""",Katy Duck's Happy Halloween,Alyssa Satin Capucilli (1565267),Hardcover,Katy Duck goes trick-or-treating in this Halloween-themed Level 1 Ready-to-Read story for beginning readers.“Tra-la-la. Quack! Quack!I will be a ma...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
"",412481080,"=""9781442498082""",Katy Duck's Happy Halloween,Alyssa Satin Capucilli (1565267),Enhanced eBook,Katy Duck goes trick-or-treating in this Halloween-themed Level 1 Ready-to-Read story for beginning readers.“Tra-la-la. Quack! Quack!I will be a ma...,"","Concepts, Inspirational, Non fiction, Library, Simon Spotlight"
4,426792485,"=""9781481404655""",Pete Can Fly!,Bonnie Williams (401562556),Trade Paperback,Teddy the T-Rex learns a larger-than-life lesson about comparing himself to others in this dino-mite Level 1 Ready-to-Read story.Teddy the T-Rex is...,"","Concepts, Fiction, Social Situations, Preschool, Animals, Simon Spotlight"
