Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45005648,"=""9781416558514""",Meet the Next President,Bill Sammon (45005652),eBook,"Barack Obama once came close to injecting heroin, but balked when a junkie pulled out the needle and rubber tubing. Obama and Mitt Romney are desce...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
"",45005648,"=""9781451668995""",Meet the Next President,Bill Sammon (45005652),Trade Paperback,"Barack Obama once came close to injecting heroin, but balked when a junkie pulled out the needle and rubber tubing. Obama and Mitt Romney are desce...","Politics & government, Politics/Curr Affairs/Society","Non-Fiction, Pocket Books"
2,400438911,"=""9781501154195""",War Dogs,Guy Lawson (35478995),Mass Market Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
"",400438911,"=""9781451667608""",War Dogs,Guy Lawson (35478995),Trade Paperback,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
"",400438911,"=""9781451667615""",War Dogs,Guy Lawson (35478995),eBook,"Soon to be a major motion picture from the director of The Hangover starring Jonah Hill, the page-turning, behind-closed-doors account of how three...","",Pocket Books
3,68356490,"=""9781439180495""",Coming Revolution,Walid Phares (68356551),eBook,"After the 9/11 Commission concluded in 2004 that the U.S. was engaged in a war with terrorists and never realized it, they reasoned that “a failure...",Politics & government,"Academic, Current Events, Non-Fiction, Pocket Books"
"",68356490,"=""9781439178386""",Coming Revolution,Walid Phares (68356551),Trade Paperback,"Now available in paperback, a riveting discussion about the continual struggles of the Middle East to reach freedom and democracy.  After the 9/11 ...",Politics & government,"Academic, Current Events, Non-Fiction, Pocket Books"
4,63768652,"=""9781439176962""",Radical-in-Chief,Stanley Kurtz (77910664),eBook,President Barack Obama surprised many voters during a pre-election interview when he approvingly noted that Ronald Reagan had “changed the trajecto...,Politics & government,"Current Events, Non-Fiction, Pocket Books"
"",63768652,"=""9781439155097""",Radical-in-Chief,Stanley Kurtz (77910664),Trade Paperback,An in-depth examination of President Barack Obama and his policies by veteran journalist and political commentator Stanley Kurtz.How well do we rea...,Politics & government,"Current Events, Non-Fiction, Pocket Books"
5,4271,"=""9781439140772""",Inside the CIA,Ronald Kessler (718),eBook,"From the bestselling author of The FBI comes another explosive work of investigative journalism, revealing the inner world of the CIA.Based on exte...",Politics/Curr Affairs/Society,"Non-Fiction, Pocket Books"
6,45744099,"=""9781439164747""",Liberty and Tyranny,Mark R. Levin (45349585),eBook,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Pocket Books"
"",45744099,"=""9780743572217""",Liberty and Tyranny,Mark R. Levin (45349585),Audio Download,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Pocket Books"
"",45744099,"=""9781416562870""",Liberty and Tyranny,Mark R. Levin (45349585),Trade Paperback,Don’t miss syndicated radio host and author Mark Levin's #1 New York Times acclaimed and longtime bestselling manifesto for the conservative moveme...,Politics/Curr Affairs/Society,"Current Events, Pop Culture, Non-Fiction, Pocket Books"
7,45418017,"=""9781416560319""",Eyes on the Horizon,Richard Myers (45418021),eBook," General Richard B. Myers, Chairman of the Joint Chiefs of Staff during the critical four years following September 11, 2001, looks back over his c...",General Non-Fiction,"Current Events, International, Non-Fiction, Pocket Books"
"",45418017,"=""9781416560135""",Eyes on the Horizon,Richard Myers (45418021),Trade Paperback,"Chairman of the Joints Chiefs of Staff during the critical four years following September 11, General Richard B. Myers proposes a bold new plan to ...",General Non-Fiction,"Current Events, International, Non-Fiction, Pocket Books"
8,38893539,"=""9781416554240""",What's the Matter with California?,Jack Cashill (38893572),eBook,"There's an unspoken fault line in California. No, not the San Andreas Fault nor any of the geologic ones we all know about. This fault line is cult...","Politics & government, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Pocket Books"
"",38893539,"=""9781416531036""",What's the Matter with California?,Jack Cashill (38893572),Trade Paperback,"There's an unspoken fault line in California. No, not the San Andreas Fault nor any of the geologic ones we all know about. This fault line is cult...","Politics & government, Politics/Curr Affairs/Society","Academic, Current Events, Non-Fiction, Pocket Books"
9,34970906,"=""9781416523222""",Now It's My Turn,Mary Cheney (34970986),eBook," Who is Mary Cheney?    In the most eagerly awaited political memoir of the season, Mary Cheney, who served as a top campaign aide to her father, t...",Biography/Autobiography,"Non-Fiction, Pocket Books"
"",34970906,"=""9780743555784""",Now It's My Turn,Mary Cheney (34970986),Audio Download," Who is Mary Cheney?    In the most eagerly awaited political memoir of the season, Mary Cheney, who served as a top campaign aide to her father, t...",Biography/Autobiography,"Non-Fiction, Pocket Books"
"",34970906,"=""9781416522904""",Now It's My Turn,Mary Cheney (34970986),Trade Paperback," Who is Mary Cheney?    In the most eagerly awaited political memoir of the season, Mary Cheney, who served as a top campaign aide to her father, t...",Biography/Autobiography,"Non-Fiction, Pocket Books"
10,36821095,"=""9781416542445""",Art of Victory,Gregory R. Copley (36822030),eBook,"In a changing world, conflict is inevitable -- but defeat is not. In fact, by understanding how civilizations and societies naturally evolve, one c...","","Non-Fiction, Pocket Books"
"",36821095,"=""9781416524786""",Art of Victory,Gregory R. Copley (36822030),Trade Paperback, The Art of Victory    begins with a single act...is the principal goal of a society...is never created or sustained by weakness...can never be tot...,"","Non-Fiction, Pocket Books"
11,21480038,"=""9781439106730""",Real America,Glenn Beck (21480044),eBook,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Pocket Books"
"",21480038,"=""9780743496964""",Real America,Glenn Beck (21480044),Trade Paperback,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Pocket Books"
"",21480038,"=""9780743548298""",Real America,Glenn Beck (21480044),Audio Download,"Glenn Beck, the New York Times bestselling author of The Great Reset, delivers a compelling, patriotic, and spiritually driven message to inspire y...","History, General Non-Fiction","Current Events, Pop Culture, Non-Fiction, Pocket Books"
12,17827502,"=""9780743477505""",American Jihad,Steven Emerson (17827516),eBook,"Leading the second wave of post 9/11 terrorist books, American Jihad reveals that America is rampant with Islamic terrorist networks and sleeper ce...","","Non-Fiction, Pocket Books"
