Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187443683,"=""9781499812787""",Love and Gravity,Ari North (169861220),Trade Paperback,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
"",187443683,"=""9781499812794""",Love and Gravity,Ari North (169861220),Hardcover,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
"",187443683,"=""9781499812800""",Love and Gravity,Ari North (169861220),Fixed Layout eBook,"Book 2 of the mega-popular webcomic series, Always Human. Love and Gravity is the finale of Ari North's heartwarming coming-of-age story about love...","","Non-Fiction, little bee books"
2,181656368,"=""9781620109380""",Knee Deep Book One,Joe Flood (151116959),Trade Paperback,"In the year 2223, a teenage girl must venture through underground tunnels and canals in search of her parents who disappeared while on a mining exp...","","Non-Fiction, Oni Press"
3,216890074,"=""9781534324374""",Outpost Zero: The Complete Collection,Sean Kelley McKeever (216778092),Trade Paperback,"Welcome to Outpost Zero: the smallest town in the universe. The people there work the land, go to the fights every Friday night, and tuck their chi...","","Non-Fiction, Image Comics"
4,193554389,"=""9781684158478""",Buckhead,Shobo Coker (192650163),Trade Paperback,"What strange secrets lie in the mysterious town of Buckhead, USA?An astonishing Afrofuturist series from Shobo Coker (Outcasts of Jupiter) and Geor...","","Non-Fiction, BOOM! Box"
5,187700222,"=""9781786184849""",2000 AD Regened Volume 3,"Arthur Wyatt (2124719450), Michael Carroll (455329724), David Baillie (186507440), Karl Stock (186507439), Liam Johnson (186831182), Colin Harvey (187700270), Cavan Scott (2141390156), RAMZEE (191253462)",Trade Paperback,The Galaxy's favourite all ages sci-fi spectacular is storming into its third collection!The critically acclaimed all ages comic from 2000 AD retur...,"","Non-Fiction, 2000 AD"
6,216852567,"=""9781534320116""",Made In Korea,Jeremy Holt (216852621),Trade Paperback,New York Public Library List – Best New Comics of 2022 for Adults!A Korean nine-year-old named Jesse is adopted and sent to live with a lovely coup...,"","Fiction, Image Comics"
7,181428669,"=""9781781088982""",2000 AD Regened Volume 2,"Matthew Smith (406780119), John Reppion (2105756556), Cavan Scott (2141390156), Laura Bailey (181428927), Michael Carroll (455329724), Roger Langridge (181428936), Karl Stock (186507439), Rory McConville (169606793), Liam Johnson (186831182), Paul Cornell (186506428)",Trade Paperback,"2000 AD Regened is a thrill-powered collection for earthlets of all ages, featuring your favourite 2000 AD characters! Reimagined versions of class...","","Non-Fiction, 2000 AD"
8,149685595,"=""9781683836308""",Scoop,Richard Ashley Hamilton (177061282),Trade Paperback,"“Heartfelt and adventurous — I love SCOOP!” —AC Bradley, Executive Producer &amp; Head Writer, Marvel’s What If?  When a hometown hero is charged w...","","Non-Fiction, Insight Comics"
9,169861183,"=""9781499811094""",Always Human,Ari North (169861220),Trade Paperback,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non-Fiction, little bee books"
"",169861183,"=""9781499803426""",Always Human,Ari North (169861220),Fixed Layout eBook,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non-Fiction, little bee books"
"",169861183,"=""9781499811100""",Always Human,Ari North (169861220),Hardcover,"Always Human is a beautifully drawn, sapphic graphic novel about a developing relationship between two young women in a near-future, soft sci-fi se...","","Non-Fiction, little bee books"
10,167226201,"=""9781684154838""",By Night Vol. 3,John Allison (555830607),Trade Paperback,"It’s time to uncover the truth of what really happened to old Chet Charles, how the Eidolon was created …and what it has to do with Jane’s mother i...","","Non-Fiction, BOOM! Box"
11,157425695,"=""9781684153992""",By Night Vol. 2,John Allison (555830607),Trade Paperback,"Two estranged childhood best friends unexpectedly travel through a portal into another, spookier world where they attempt to create the greatest do...","","Non-Fiction, BOOM! Box"
12,187837866,"=""9781628751710""",Quantum Teens Are Go,Magdalene Visaggio (187837937),Trade Paperback,Mad science is the punkest s*** there is. Teenage sweethearts Nat &amp; Sumesh spend their nights breaking into abandoned superlabs to steal the pa...,"","Non-Fiction, Black Mask Studios"
13,143791996,"=""9781620104644""",Soulwind,Scott Morse (143792037),Hardcover,"Returning to print in a stunning new hardcover edition, SOULWIND collects Scott Morse’s epic graphic novel series in a single tome. Beginning with ...","","Non-Fiction, Oni Press"
14,171291513,"=""9781941302286""",Mer,Joelle Sellner (171291548),Trade Paperback,Twilight meets the legend of Atlantis in this gripping graphic novel from writer Joelle Sellner and artist Abby Boeh. After the death of her belove...,"","Non-Fiction, Oni Press"
15,216774972,"=""9781534300392""",Hinges Book Three: Mechanical Men,Meredith McClaren (216775010),Trade Paperback,"Adrift without Bauble, Orio returns to the only comfort she has left in the city of Cobble. But dark days have visited the city in her absence. And...","","Fiction, Image Comics"
16,144208724,"=""9781620102442""",Odd Schnozz and the Odd Squad,Jeffrey Burandt (144208765),Trade Paperback,"Liz, Bodey, Maude, and Justine's band, Odd Schnozz and the Odd Squad, are sure to win this year's Battle of the Bands. But when a talking chimp, wh...","","Non-Fiction, Oni Press"
17,144203465,"=""9781620102367""",Terrible Lizard,Cullen Bunn (140294148),Trade Paperback,The touching story of a girl and her T-Rex—with a healthy dose of collateral damage and monster conflict on the side! When the scientists of Cosmos...,"","Non-Fiction, Oni Press"
