Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,185033279,"=""9781982187286""",Unspeakable Hope,Leon Ford (185031568),Trade Paperback,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Atria Books"
"",185033279,"=""9781797159645""",Unspeakable Hope,Leon Ford (185031568),Audio Download,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Atria Books"
"",185033279,"=""9781982187279""",Unspeakable Hope,Leon Ford (185031568),Hardcover,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Atria Books"
"",185033279,"=""9781982187293""",Unspeakable Hope,Leon Ford (185031568),eBook,"A “powerful and insightful” (Cyntoia Brown-Long, author of Free Cyntoia) memoir in the vein of Just Mercy and The Sum of Us that upends our underst...","","Non-Fiction, Atria Books"
2,199722562,"=""9781668022092""",Revenge,Tom Bower (31442997),Trade Paperback,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
"",199722562,"=""9781668022085""",Revenge,Tom Bower (31442997),Hardcover,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
"",199722562,"=""9781668022108""",Revenge,Tom Bower (31442997),eBook,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
"",199722562,"=""9781797155609""",Revenge,Tom Bower (31442997),Audio Download,"This instant #1 internationally bestselling “explosive tell-all” (Daily Express, London) reveals the inside story about Meghan Markle’s journey fro...","","Non-Fiction, Atria Books"
3,212975277,"=""9781946022912""",Free Love,Robert Shaplen (212975314),Trade Paperback,"A wry, instructive, and hugely entertaining account of “one of the most sensational trials in American history” (New York Times Book Review).On the...","","Non-Fiction, McNally Editions"
"",212975277,"=""9781961341005""",Free Love,Robert Shaplen (212975314),eBook,"A wry, instructive, and hugely entertaining account of “one of the most sensational trials in American history” (New York Times Book Review).On the...","","Non-Fiction, McNally Editions"
4,215833927,"=""9798887102726""",From These Roots,Jeff Deel (215833965),Hardcover,"Part memoir, part inspirational, Jeff Deel’s From These Roots tells of his sometimes mischievous childhood as the son of a holiness preacher and th...","","Non-Fiction, Maxwell Leadership"
"",215833927,"=""9798887102733""",From These Roots,Jeff Deel (215833965),eBook,"Part memoir, part inspirational, Jeff Deel’s From These Roots tells of his sometimes michievous childhood as the son of a holiness preacher and the...","","Non-Fiction, Maxwell Leadership"
5,214554515,"=""9781637586631""",Up From Socialism,Mark Satin (214554552),Trade Paperback,"An essential introduction to the visionary, beyond-left-and-right political activism of the last 60 years, and a deeply honest insider account of w...","","Non-Fiction, Bombardier Books"
"",214554515,"=""9781637586648""",Up From Socialism,Mark Satin (214554552),eBook,"An essential introduction to the visionary, beyond-left-and-right political activism of the last 60 years, and a deeply honest insider account of w...","","Non-Fiction, Bombardier Books"
6,214210857,"=""9798888452820""",Climbing the Rough Side of the Mountain,"Norman Hill (214210898), Velma Murphy Hill (214211029)",Hardcover,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non-Fiction, Regalo Press"
"",214210857,"=""9798888452837""",Climbing the Rough Side of the Mountain,"Norman Hill (214210898), Velma Murphy Hill (214211029)",eBook,The remarkable story of a couple who came together during the civil rights movement and made fighting for equality and civil and workers’ rights th...,"","Non-Fiction, Regalo Press"
7,49109347,"=""9781439101643""",Fifties,James R. Gaines (49109492),Trade Paperback,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non-Fiction, Simon & Schuster"
"",49109347,"=""9781439109915""",Fifties,James R. Gaines (49109492),eBook,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non-Fiction, Simon & Schuster"
"",49109347,"=""9781797137360""",Fifties,James R. Gaines (49109492),Audio Download,"An “exciting and enlightening revisionist history” (Walter Isaacson, #1 New York Times bestselling author) that upends the myth of the 1950s as a d...","","Non-Fiction, Simon & Schuster"
8,198112032,"=""9781637631607""",Flourishing Community,Brad Ketch (198534001),Hardcover,"Brad Ketch's The Flourishing Community is a story of defying the odds, fighting for change, and bringing hope to the poorest community in the state...","","Non-Fiction, Forefront Books"
"",198112032,"=""9781637631614""",Flourishing Community,Brad Ketch (198534001),eBook,"Brad Ketch's The Flourishing Community is a story of defying the odds, fighting for change, and bringing hope to the poorest community in the state...","","Non-Fiction, Forefront Books"
9,194055520,"=""9781647228668""",Activist's Media Handbook,David Fenton (2117829401),Hardcover,"Activist and public relations thought leader David Fenton shares lessons on how to organize successful media campaigns, cultivated from more than h...","","Non-Fiction, Earth Aware Editions"
"",194055520,"=""9781647228675""",Activist's Media Handbook,David Fenton (2117829401),eBook,"Activist and public relations thought leader David Fenton shares lessons on how to organize successful media campaigns, cultivated from more than h...","","Non-Fiction, Earth Aware Editions"
10,187684678,"=""9781982196004""",Everything I Never Dreamed,Ruth M. Glenn (187684418),Hardcover,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non-Fiction, Atria Books"
"",187684678,"=""9781797150079""",Everything I Never Dreamed,Ruth M. Glenn (187684418),Audio Download,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non-Fiction, Atria Books"
"",187684678,"=""9781982196028""",Everything I Never Dreamed,Ruth M. Glenn (187684418),eBook,"The raw, uplifting, and unforgettable memoir from the CEO and president of the National Coalition Against Domestic Violence chronicling her persona...","","Non-Fiction, Atria Books"
11,177679487,"=""9780861542208""",Colour of God,Ayesha S. Chaudhry (177679525),Trade Paperback,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non-Fiction, Oneworld Publications"
"",177679487,"=""9781786079251""",Colour of God,Ayesha S. Chaudhry (177679525),Hardcover,"A memoir of a fundamentalist Muslim childhood and of redefining faith, belonging and family in adulthoodShortlisted for the William Saroyan Interna...","","Non-Fiction, Oneworld Publications"
"",177679487,"=""9781786079763""",Colour of God,Ayesha S. Chaudhry (177679525),eBook,Shortlisted for the William Saroyan International Prize 2022 ‘Engrossing...brilliant’ Monica Ali ‘Heartbreaking and really funny’ Ross Gay ‘This bo...,"","Non-Fiction, Oneworld Publications"
12,187895434,"=""9781761104206""",Chasing Wrongs and Rights,Elaine Pearson (187895367),eBook,The Australia Director at Human Rights Watch shares her experiences defending human rights – from human trafficking in Nepal to the 'drug war' in t...,"","Non-Fiction, Simon & Schuster Australia"
"",187895434,"=""9781761104213""",Chasing Wrongs and Rights,Elaine Pearson (187895367),Audio Download,The Australia Director at Human Rights Watch shares her experiences defending human rights – from human trafficking in Nepal to the 'drug war' in t...,"","Non-Fiction, Simon & Schuster Australia"
13,191307963,"=""9781639361571""",Case of the Married Woman,Antonia Fraser (191308000),Hardcover,Award-winning historian Antonia Fraser brilliantly portrays a courageous and compassionate woman who refused to be curbed by the personal and polit...,"","Non-Fiction, Pegasus Books"
"",191307963,"=""9781639361588""",Case of the Married Woman,Antonia Fraser (191308000),eBook,Award-winning historian Antonia Fraser brilliantly portrays a courageous and compassionate woman who refused to be curbed by the personal and polit...,"","Non-Fiction, Pegasus Books"
14,179746053,"=""9781982173470""",State of Emergency,Tamika D. Mallory (179745130),Trade Paperback,Social justice leader Tamika D. Mallory states her case for action and reveals “the power we all have to win transformative change” (Marc Lamont Hi...,"","Non-Fiction, Atria/Black Privilege Publishing"
