Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,70591935,"=""9781439188446""",Marlene,Charlotte Chandler (16129199),eBook,"In Marlene, the legendary Hollywood icon is vividly brought to life, based on a series of conversations with the star herself and with others who k...","","Non fiction, Simon & Schuster"
2,44205307,"=""9781451623987""",Not the Girl Next Door,Charlotte Chandler (16129199),Trade Paperback,"In this fascinating new biography of screen legend Joan Crawford, Charlotte Chandler draws on exclusive and remarkably candid interviews with Crawf...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",44205307,"=""9781416564782""",Not the Girl Next Door,Charlotte Chandler (16129199),eBook,"In this fascinating new biography of screen legend Joan Crawford, Charlotte Chandler draws on exclusive and remarkably candid interviews with Crawf...",Biography/Autobiography,"Non fiction, Simon & Schuster"
3,62590821,"=""9781439153222""",I Know Where I'm Going,Charlotte Chandler (16129199),eBook,• The private Hepburn in her own words: Katharine Hepburn draws on a series of interviews Chandler conducted with the actress during the 1970s and ...,Biography: general,"Non fiction, Simon & Schuster"
4,46786434,"=""9781416579137""",She Always Knew How,Charlotte Chandler (16129199),eBook,"In She Always Knew How, her wonderful new biography of legendary actress Mae West, acclaimed biographer Charlotte Chandler draws on a series of int...","Biography: general, Biography/Autobiography","Non fiction, Simon & Schuster"
5,43158268,"=""9781416544227""","Hello, I Must Be Going",Charlotte Chandler (16129199),Trade Paperback,"When Charlotte Chandler called Groucho Marx for an interview, he answered the phone himself. Declining to be interviewed, he invited her over to hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",43158268,"=""9781416565215""","Hello, I Must Be Going",Charlotte Chandler (16129199),eBook,"When Charlotte Chandler called Groucho Marx for an interview, he answered the phone himself. Declining to be interviewed, he invited her over to hi...",Biography/Autobiography,"Non fiction, Simon & Schuster"
6,37140056,"=""9781416539148""",Ingrid,Charlotte Chandler (16129199),eBook,"Drawing on her many conversations with Ingrid Bergman and her family, author Charlotte Chandler presents a compellingly intimate biography of one o...",Biography: general,"Non fiction, Simon & Schuster"
7,22468500,"=""9780743289054""",Girl Who Walked Home Alone,Charlotte Chandler (16129199),eBook,"Even a short list of Bette Davis's most famous films -- Of Human Bondage; Jezebel; Dark Victory; The Private Lives of Elizabeth and Essex; Now, Voy...",Biography/Autobiography,"Non fiction, Simon & Schuster"
8,19268361,"=""9780743279734""",It's Only a Movie,Charlotte Chandler (16129199),eBook,"In his films, Alfred Hitchcock found the perfect expression for his fantasies, and he shared those fantasies with the world in such classics as The...","","Non fiction, Simon & Schuster"
