Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219710780,"=""9781524893064""",USA TODAY Super Sudoku 2025 Day-to-Day Calendar,USA TODAY (453155694),Calendar,Crack the code all year long with fun and challenging sudoku puzzles from USA TODAY—America’s No. 1 news and gaming authority for over forty years....,"","Non fiction, Andrews McMeel Publishing"
2,205584359,"=""9781524880514""",Brain Health Puzzles for Adults 2,Phil Fraas (200231123),Trade Paperback,"Staying active is about more than just your body; the brain needs regular exercise, too. Brain Health Puzzles for Adults 2 is packed with word and ...","","Non fiction, Andrews McMeel Publishing"
3,192003591,"=""9781839649882""",Sudoku One,Daisy Seal (173875416),Paperback," The perfect companion for travel, and for those quiet moments at home.The ultimate source book of Sudoku teasers in a handy compact format. With f...","","Non fiction, Flame Tree Publishing"
4,193695802,"=""9781524872168""",Wall Street Journal Number Puzzle Book 1,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non fiction, Andrews McMeel Publishing"
5,193695841,"=""9781524872175""",Wall Street Journal Number Puzzle Book 2,The Wall Street Journal (193695840),Trade Paperback,The Wall Street Journal presents its beloved number puzzles in book form for both at-home relaxation and brain training.Sharpen your brain and your...,"","Non fiction, Andrews McMeel Publishing"
6,191254450,"=""9781524869953""",USA TODAY Jazzy Jumbo Puzzle Book,USA TODAY (453155694),Trade Paperback,The nation's no. 1 newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jazzy Jumbo Puzzle Book.The USA TODAY ...,"","Non fiction, Andrews McMeel Publishing"
7,187376801,"=""9781524869939""",USA TODAY Sunshine Sudoku,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
8,184163041,"=""9781524869915""",USA TODAY Sudoku and Variants Super Challenge,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents a collection of Sudoku puzzles in four difficulty levels, alo...","","Non fiction, Andrews McMeel Publishing"
9,184162928,"=""9781524868116""",Pocket Posh Sixy Sudoku Hard,Peter Ritmeester (510703154),Trade Paperback,"Sixy sudoku puzzles bring a whole new dimension of logic, making a 6 x 6 possibly even more fun than a 9 x 9 sudoku! There is no plain hard work, j...","","Non fiction, Andrews McMeel Publishing"
10,184162890,"=""9781524868109""",Pocket Posh Sixy Sudoku Easy to Medium,Peter Ritmeester (510703154),Trade Paperback,"Sixy Sudoku puzzles bring a whole new dimension of logic, making a 6 x 6 possibly even more fun than a 9 x 9 Sudoku! There is no plain hard work, j...","","Non fiction, Andrews McMeel Publishing"
11,180436406,"=""9781524867195""",USA TODAY Jumbo Puzzle Book Super Challenge 3,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge 3.The USA ...,"","Non fiction, Andrews McMeel Publishing"
12,180436368,"=""9781524867188""",USA TODAY Sudoku Super Challenge 3,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
13,168991139,"=""9781645172611""",Large Print Sudoku Volume 1,Editors of Thunder Bay Press (145527654),Paperback,The more than 200 large-print sudoku puzzles in this book are fun and easy to read!Large Print Sudoku Volume 1 contains more than 200 puzzles that ...,"","Non fiction, Thunder Bay Press"
14,168858774,"=""9781838525576""",250 Sudoku Puzzles,IglooBooks (100888866),Spiral bound,"Unleash your inner number ninja as you take on this generous collection of stretching Sudoku puzzles, designed to cater to a diverse range of abili...","","Non fiction, Igloo Books"
15,169606859,"=""9781646040377""",Brain Training the Japanese Way,Gareth Moore (169606896),Trade Paperback,"Keep your mind sharp, healthy, and young with classic Japanese square box puzzles from Sudoku and Kakuro to Numberlink and Hanjie...and more!  Puzz...","","Non fiction, Ulysses Press"
16,171105345,"=""9781524860370""",USA TODAY Jumbo Puzzle Book Super Challenge 2,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge 2.The USA ...,"","Non fiction, Andrews McMeel Publishing"
17,171105271,"=""9781524860356""",USA TODAY Sudoku Super Challenge 2,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily Sudokus in the United States, USA TODAY presents 200 all-new Sudoku puzzle challenges in five difficulty level...","","Non fiction, Andrews McMeel Publishing"
18,161975596,"=""9781524851149""",USA TODAY Jumbo Puzzle Book Super Challenge,USA TODAY (453155694),Trade Paperback,The nation's newspaper presents puzzle-smiths the ultimate cranium conundrum collection with USA TODAY Jumbo Puzzle Book Super Challenge.The USA TO...,"","Non fiction, Andrews McMeel Publishing"
19,161574401,"=""9781524851125""",USA TODAY Sudoku Super Challenge,USA TODAY (453155694),Trade Paperback,"From the original publisher of daily sudokus in the U.S., USA TODAY presents 200 all-new sudoku puzzle challenges in 5 difficulty levels.USA TODAY ...","","Non fiction, Andrews McMeel Publishing"
20,173886239,"=""9781786647757""",Easy to Extreme Sudoku Large Print (Blue),Daisy Seal (173875416),Spiral bound,"Sharpen your mind, relax, and live longer! This large print book has something for Sudoku fans old and new. With five difficulty levels ranging fro...","","Non fiction, Flame Tree Publishing"
