Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222143438,"=""9781499815672""",Farming Is Female,Rachel Sarah (222143480),Fixed Layout eBook,"This middle grade nonfiction book dives deep into what food justice is by showing how farmers, homesteaders, and policymakers are providing healthy...","","Non-Fiction, little bee books"
"",222143438,"=""9781499815665""",Farming Is Female,Rachel Sarah (222143480),Hardcover,"This middle grade nonfiction book dives deep into what food justice is by showing how farmers, homesteaders, and policymakers are providing healthy...","","Non-Fiction, little bee books"
2,210654792,"=""9781667206233""",Smithsonian Stars and the Solar System: Book with Glow in the Dark Stars,Courtney Acampora (101029842),Paper Over Board,"Learn about our Sun, stars, constellations, and more with Smithsonian Kids! After reading the fact-filled book, kids can use the included 30 glow i...","","Non-Fiction, Silver Dolphin Books"
3,204369458,"=""9781665947176""",Meet the Mini-Mammals,Melissa Stewart (20411512),Fixed Layout eBook,Meet some of the world’s very smallest mini-mammals in this adorable and informative nonfiction picture book with actual-size illustrations from Si...,"","Non-Fiction, Beach Lane Books"
"",204369458,"=""9781665947169""",Meet the Mini-Mammals,Melissa Stewart (20411512),Hardcover,Meet some of the world’s very smallest mini-mammals in this adorable and informative nonfiction picture book with actual-size illustrations from Si...,"","Non-Fiction, Beach Lane Books"
4,196932957,"=""9781665935036""",Poo Pile on the Prairie,Amy Hevron (193358398),Fixed Layout eBook,Get the scoop on bison poop and the tiny ecosystem it creates in this new book in an illuminating nonfiction picture book series that explores how ...,"","Non-Fiction, Beach Lane Books"
"",196932957,"=""9781665935029""",Poo Pile on the Prairie,Amy Hevron (193358398),Hardcover,Get the scoop on bison poop and the tiny ecosystem it creates in this new book in an illuminating nonfiction picture book series that explores how ...,"","Non-Fiction, Beach Lane Books"
5,180116902,"=""9781534497061""",Six -- Young Readers Edition,Loren Grush (179542601),eBook,"The extraordinary true story of America’s first female astronauts hailed as “suspenseful, meticulously observed, enlightening” by Margot Lee Shette...","","Non-Fiction, Simon & Schuster Books for Young Readers"
"",180116902,"=""9781534497047""",Six -- Young Readers Edition,Loren Grush (179542601),Hardcover,"The extraordinary true story of America’s first female astronauts hailed as “suspenseful, meticulously observed, enlightening” by Margot Lee Shette...","","Non-Fiction, Simon & Schuster Books for Young Readers"
6,211759882,"=""9781665952200""",Vulture View,April Pulley Sayre (19020072),Fixed Layout eBook,ALA Notable Book Theodor Seuss Geisel Honor Book Discover the fascinating lives of often-misunderstood vultures in this award-winning nonfiction pi...,"","Non-Fiction, Beach Lane Books"
"",211759882,"=""9781665952194""",Vulture View,April Pulley Sayre (19020072),Hardcover,ALA Notable Book Theodor Seuss Geisel Honor Book Discover the fascinating lives of often-misunderstood vultures in this award-winning nonfiction pi...,"","Non-Fiction, Beach Lane Books"
7,211760676,"=""9781665952224""",Eat Like a Bear,April Pulley Sayre (19020072),Fixed Layout eBook,"Three starred reviews! ALA Notable Book NSTA Outstanding Science Trade Book Find out how bears eat, drink, sleep, hunt, and more throughout the yea...","","Non-Fiction, Beach Lane Books"
"",211760676,"=""9781665952217""",Eat Like a Bear,April Pulley Sayre (19020072),Hardcover,"Three starred reviews! ALA Notable Book NSTA Outstanding Science Trade Book Find out how bears eat, drink, sleep, hunt, and more throughout the yea...","","Non-Fiction, Beach Lane Books"
8,220192930,"=""9781665965729""","You Should Meet Misty Copeland, Katherine Johnson, and Mae Jemison!","Laurie Calkhoven (82395116), Thea Feldman (452939711)",Paper Over Board,"Get to know three groundbreaking Black women—a principal ballerina, a NASA mathematician, and an astronaut—in these fascinating nonfiction Level 3 ...","","Non-Fiction, Simon Spotlight"
9,202754664,"=""9798886740547""",Magnificent Book of Trees,Tony Russell (215810373),eBook,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non-Fiction, Weldon Owen"
"",202754664,"=""9798886740530""",Magnificent Book of Trees,Tony Russell (215810373),Hardcover,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non-Fiction, Weldon Owen"
10,223292261,"=""9781837952199""","Big, Big Dinosaur Dig","IglooBooks (100888866), Rose Harkness (207767474)",Board Book,"Welcome to the Big, Big Dinosaur Dig! You've arrived just in time to help uncover some exciting dinosaur skeletons . . . Follow teams of paleontolo...","","Non-Fiction, Igloo Books"
11,196931454,"=""9781665935012""",Sunken Ship,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non-Fiction, Beach Lane Books"
"",196931454,"=""9781665935005""",Sunken Ship,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non-Fiction, Beach Lane Books"
12,222495863,"=""9781837952168""",Bugs and Nature,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring the world around them with this exciting book packed with fun activities, pretty stickers, and a nature walk journal to t...","","Non-Fiction, Igloo Books"
13,220836862,"=""9781837717774""",Nature Stories: Little Mushroom-Discover an Amazon Story from the Natural World,"IglooBooks (100888866), Willow Green (211235180)",Board Book,Introducing Nature Stories: Little Musrhoom a captivating and beautifully illustrated padded board book that will ignite young minds with wonder an...,"","Non-Fiction, Igloo Books"
14,222495755,"=""9781837952175""",Animal Habitats,"IglooBooks (100888866), Willow Green (211235180)",Trade Paperback,"Get little ones exploring different habitats with this exciting book packed with fun activities, pretty stickers, and space to record what they fin...","","Non-Fiction, Igloo Books"
15,215865644,"=""9781665958424""",Solar System,Marion  Dane Bauer (1271159),Trade Paperback,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non-Fiction, Simon Spotlight"
"",215865644,"=""9781665958431""",Solar System,Marion  Dane Bauer (1271159),Hardcover,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non-Fiction, Simon Spotlight"
"",215865644,"=""9781665958448""",Solar System,Marion  Dane Bauer (1271159),Fixed Layout eBook,Blast into orbit in the fifth book in this nonfiction Level 1 Ready-to-Read series about the universe that’s perfect for kids who love science and ...,"","Non-Fiction, Simon Spotlight"
16,222999334,"=""9781960107435""",Spotlight Discovery Space,Little Genius Books (179754279),Board Book,"Young explorers will enjoy this spotlight discovery!  In this book, a personal guide will help children in their search of all different kinds of s...","","Non-Fiction, Little Genius Books"
17,217247367,"=""9798986827353""",You're a Good Swimmer,Christopher Rivas (190025578),Fixed Layout eBook,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non-Fiction, Row House Publishing"
"",217247367,"=""9798986827346""",You're a Good Swimmer,Christopher Rivas (190025578),Hardcover,"""Appropriate for preschool picture-book enthusiasts, this is also the sort of resource every middle- and high-school counselor should display promi...","","Non-Fiction, Row House Publishing"
18,197041174,"=""9781665935111""",Sleepy,Jennifer Ward (77728722),Fixed Layout eBook,"From award-winning author Jennifer Ward and Caldecott Honor illustrator Robin Page, this “real eye-opener” (Kirkus Reviews, starred review) nonfict...","","Non-Fiction, Beach Lane Books"
"",197041174,"=""9781665935104""",Sleepy,Jennifer Ward (77728722),Hardcover,"From award-winning author Jennifer Ward and Caldecott Honor illustrator Robin Page, this “real eye-opener” (Kirkus Reviews, starred review) nonfict...","","Non-Fiction, Beach Lane Books"
19,190491591,"=""9781665918848""",Fish Farts,Joanne Settel (707223),Fixed Layout eBook,"From popping off a tail to rolling around in dung to farting to send a message, this funny and informative nonfiction picture book shows the many u...","","Non-Fiction, Atheneum Books for Young Readers"
"",190491591,"=""9781665918831""",Fish Farts,Joanne Settel (707223),Hardcover,"From popping off a tail to rolling around in dung to farting to send a message, this funny and informative nonfiction picture book shows the many u...","","Non-Fiction, Atheneum Books for Young Readers"
20,218168895,"=""9781837717767""",Tiger's Lucky Escape,"IglooBooks (100888866), Rose Harkness (207767474)",Board Book,Follow Tiger on an adventure through the rainforest to cool off at her favorite swimming spot. But what's that strange noise rumbling through the t...,"","Non-Fiction, Igloo Books"
