Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,218046867,"=""9781534397712""","Fire Power, Volume 6",Robert Kirkman (216767179),Trade Paperback,"Bestselling series created by ROBERT KIRKMAN (THE WALKING DEAD, INVINCIBLE, OBLIVION SONG) and CHRIS SAMNEE (Daredevil, Black Widow)!Presenting the...","","Non-Fiction, Image Comics"
2,218813575,"=""9781954167247""",Dead Kingdom,"",Trade Paperback,"When a knight returns home from battle, he finds his homeland overrun by undead zombies controlled by a mysterious wizard.  But to save his missing...","","Non-Fiction, Red 5 Comics"
3,213322132,"=""9781952303784""",Hound GN,"Sam Romesburg (213322169), Sam Freeman (213526435)",Trade Paperback,"During World War I, a young soldier is assigned to one of the most deadly areas along the western front. However, he finds the greatest threat to h...","","Non-Fiction, Mad Cave Studios"
4,212467101,"=""9781837861064""",Judge Dredd: The Complete Case Files 21,"John Wagner (489018095), Dan Abnett (512127244)",Trade Paperback,"With over half a million copies sold and featuring the best British comics talent of the 21st century, The Complete Case Files is the comprehensive...","","Non-Fiction, 2000 AD"
5,196347309,"=""9781954167193""",Lead City,Eric Borden (196347346),Trade Paperback,Classic western adventure for fans of Quick and the Dead or Fistful of Dollars.A farmer enters a deadly gunfighter competition in order to save his...,"","Fiction, Red 5 Comics"
6,213360178,"=""9781974743629""","Zom 100: Bucket List of the Dead, Vol. 13",Haro Aso (70384001),Trade Paperback,"Surviving a zombie apocalypse beats a dead-end job any day!After spending years slaving away for a soul-crushing company, Akira’s life has lost its...","","Non-Fiction, VIZ Media LLC"
7,213322738,"=""9781952303807""",Crusader Vol. 1 GN,Matt Emmons (213322775),Trade Paperback,"In the midst of the Third Crusade, an exceptionally brutal Templar Knight finds himself accidentally transported to a dangerous realm of magic and ...","","Non-Fiction, Mad Cave Studios"
8,214028710,"=""9781953165541""",Sins of the Salton Sea,Ed Brisson (214028749),Trade Paperback,"“One last job” for washed-up demolitions expert Wyatt could mean the last days for all mankind in THE SINS OF THE SALTON SEA, an apocalyptic crime ...","","Non-Fiction, Artists, Writers & Artisans"
9,213360105,"=""9781974743599""","Children of the Whales, Vol. 23",Abi Umeda (2141437370),Trade Paperback,"In this postapocalyptic fantasy, a sea of sand swallows everything but the past.In an endless sea of sand drifts the Mud Whale, a floating island c...","","Non-Fiction, VIZ Media LLC"
10,213303124,"=""9781608862009""",Power Rangers Archive Book One Deluxe Edition HC,Fabien Nicieza (140448395),Hardcover,"Volume 1 of the classic Power Rangers archive returns in this deluxe hardcover edition!This morphinominal, remastered collection of the explosive s...","","Non-Fiction, BOOM! Studios"
11,213359558,"=""9781974743100""","Way of the Househusband, Vol. 11",Kousuke Oono (162685267),Trade Paperback,It’s a day in the life of your average househusband—if your average househusband is the legendary yakuza “the Immortal Dragon”!A former yakuza lege...,"","Non-Fiction, VIZ Media LLC"
12,218047190,"=""9781534397583""","Time Before Time, Volume 5","Rory McConville (216771557), Declan Shalvey (216771553)",Trade Paperback,"A mix of SAGA and Looper, TIME BEFORE TIME is a sci-fi crime tale that shows the one thing you can never escape is your past!In the final chapter o...","","Non-Fiction, Image Comics"
13,213359365,"=""9781974743032""","Choujin X, Vol. 5",Sui Ishida (501407587),Trade Paperback,Dark humor and quirky horror unite in this tale of clashing heroes and monsters from the creator of Tokyo Ghoul and Tokyo Ghoul: re!Best friends To...,"","Non-Fiction, VIZ Media LLC"
14,218046385,"=""9781534397408""","Spawn Origins, Volume 28","Todd McFarlane (216767725), David Hine (216768537)",Trade Paperback,"Spawn faces off against his old foes: The Clown, Ab and Zab, and a hoard of angry demons as the Dead Zones – portals to Heaven and Hell – are breac...","","Non-Fiction, Image Comics"
15,213364470,"=""9781974743124""","Mission: Yozakura Family, Vol. 9",Hitsuji Gondaira (193895196),Trade Paperback,"Romance! A crazy, overprotective brother! And...spies?!Taiyo Asano has been on his own ever since his parents died. The only one who seems to care ...","","Non-Fiction, VIZ Media LLC"
16,213358132,"=""9781974743612""","Frieren: Beyond Journey's End, Vol. 10",Kanehito Yamada (183986218),Trade Paperback,The adventure is over but life goes on for an elf mage just beginning to learn what living is all about.Elf mage Frieren and her courageous fellow ...,"","Non-Fiction, VIZ Media LLC"
17,213359464,"=""9781974743049""","Heart Gear, Vol. 3",Tsuyoshi Takaki (140702476),Trade Paperback,"In a postapocalyptic future, a human girl and an android travel the world in search of a mythical utopia to protect those they love.Nearly 200 year...","","Non-Fiction, VIZ Media LLC"
18,213364432,"=""9781974743117""","Twin Star Exorcists, Vol. 30",Yoshiaki Sukeno (506182666),Trade Paperback,Exorcists Rokuro and Benio unleash serious supernatural action while purifying the world of monsters.The Twin Star Exorcists are destined to end th...,"","Non-Fiction, VIZ Media LLC"
19,213302632,"=""9781608861484""",Something is Killing the Children Vol 7,James Tynion IV (2105753283),Trade Paperback,"The final chapter of the Tribulation saga and the decisive showdown between Erica Slaughter and Cutter!After narrowly surviving the Duplicitype, Er...","","Non-Fiction, BOOM! Studios"
20,218046992,"=""9781534398184""",Void Rivals Volume 1,Robert Kirkman (216767179),Trade Paperback,The blockbuster Oblivion Song team of ROBERT KIRKMAN and LORENZO DE FELICI launch an all-new shared universe connected to the Transformers and G.I....,"","Non-Fiction, Image Comics"
