Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213127390,"=""9781638491149""",Money Shot Vol. 4,Tim Seeley (186226547),Trade Paperback,"The Fantastic Four meets Sex Criminals in MONEY SHOT VOL.4: MONEY SHOT COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little s...","","Non fiction, Vault Comics"
"",213127390,"=""9781638491156""",Money Shot Vol. 4,Tim Seeley (186226547),Fixed Layout eBook,"The Fantastic Four meets Sex Criminals in MONEY SHOT: COMES AGAIN: an out-of-this-world adventure that’s a spicy treat, a little sweet, and packed ...","","Non fiction, Vault Comics"
2,217171059,"=""9781637154304""",Rick and Morty Compendium Vol. 2,"Kyle Starks (140240102), Marc Ellerby (140266655), Sean Vanaman (144048343), Olly Moss (144048353)",Trade Paperback,"This massive tome of interdimensional mayhem collects issues #16–30 of the hit Rick and Morty comic book series, which boldly answers the question ...","","Non fiction, Oni Press"
3,193787352,"=""9781637154298""",Issunboshi,Ryan Lang (193787389),Trade Paperback,"“A fantastic riff on a simple Japanese folktale, clearly told and lovingly rendered with cinematic aplomb. Will delight brave young readers and fan...","","Fiction, Oni Press"
"",193787352,"=""9781637150818""",Issunboshi,Ryan Lang (193787389),Hardcover,"An epic graphic novel retelling of the Japanese folktale about the one-inch Samurai, Issunboshi. In a feudal Japan where creatures of myth and folk...","","Fiction, Oni Press"
4,214054841,"=""9781953165565""",Rumpus Room,Mark Russell (188749266),Trade Paperback,"No one survives THE RUMPUS ROOM…and that’s just how New Age billionaire Bob Schrunk likes it! Schrunk is one of these ubiquitous, social media-enga...","","Non fiction, Artists, Writers & Artisans"
5,213339333,"=""9781637152812""",Covenant,LySandra Vuong (213339370),Trade Paperback,"Discover Lysandra Vuong's hit supernatural action Webtoon Covenant in print for the first time ever.   ""If you need a comic that blends action fant...","","Non fiction, Oni Press"
6,217219556,"=""9781974746415""","Therapy Game Restart, Vol. 4",Meguru Hinohara (167305224),Trade Paperback,Sparks continue to fly in this Therapy Game sequel where Shizuma and Minato learn to navigate commitment—in both work and love!From a forgotten one...,"","Non fiction, SuBLime"
7,214315063,"=""9781952090318""",Project: Cryptid,"Mark Russell (184525497), Paul Cornell (184525127), Alisa Kwitney (184525128)",Trade Paperback,"Bigfoot, Yetis, Nessies, Mongolian Death Worms, and more! AHOY presents a deep dive into all things “cryptid”—legendary, tall tale, and fanciful be...","","Non fiction, AHOY Comics"
8,217214965,"=""9781974745531""","I Want to End This Love Game, Vol. 2",Yuki Domoto (213357788),Trade Paperback,The first step to winning the Love Game is saying “I love you.” So how do you lose? By admitting you’re in love!Let the games begin! Since childhoo...,"","Non fiction, VIZ Media LLC"
9,218047730,"=""9781534397903""",Enfield Gang Massacre,Chris Condon (216826862),Trade Paperback,"A Western that is as haunting as it is thrilling, THE ENFIELD GANG MASSACRE tells the dark origin of THAT TEXAS BLOOD's Ambrose County as only Jaco...","","Fiction, Image Comics"
10,217214773,"=""9781974745579""","Fly Me to the Moon, Vol. 23",Kenjiro Hata (39690483),Trade Paperback,"First comes marriage, then comes an earthbound love that is out of this world!From the day his parents named him, Nasa Yuzaki has felt connected to...","","Non fiction, VIZ Media LLC"
11,217218193,"=""9781974746866""","Dragon Ball Super, Vol. 21",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non fiction, VIZ Media LLC"
12,195175944,"=""9781954928626""",Nothing More: Spirits Vol. I,"Nothing More (195175981), Dan Watters (184555478)",Hardcover,"The highly anticipated graphic novel from rock band, Nothing More!","","Non fiction, Z2 Comics"
13,217217355,"=""9781974745678""","Sakura, Saku, Vol. 3",Io Sakisaka (405928190),Trade Paperback,"The bud of bittersweet first love takes bloom!A mysterious boy comes to Saku Fujigaya’s rescue when she falls ill on a train, but he leaves before ...","","Non fiction, VIZ Media LLC"
