Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,213361355,"=""9781974742738""","In the Name of the Mermaid Princess, Vol. 1",Yoshino Fumikawa (213361459),Trade Paperback,"In a society hostile to diversity, can mermaid princess Mio be true to herself?In the classic fairy tale, a mermaid princess gives up her special a...","","Non-Fiction, VIZ Media LLC"
2,213365550,"=""9781974743803""","Elusive Samurai, Vol. 10",Yusei Matsui (501405910),Trade Paperback,"In war-torn medieval Japan, a young samurai lord struggles to retake his throne, but not by fighting. Hojo Tokiyuki will reclaim his birthright by ...","","Non-Fiction, VIZ Media LLC"
3,213361916,"=""9781974743063""","My Special One, Vol. 5",Momoko Koda (208720178),Trade Paperback,"A girl who has sworn off beautiful boys meets a gorgeous pop star determined to win her heart!After a mortifying rejection, Sahoko Wakaume has swor...","","Non-Fiction, VIZ Media LLC"
4,218048093,"=""9781534398252""",Untold Tales Of I Hate Fairyland,Skottie Young (216768409),Trade Paperback,"Collects the entire five-issue anthology series featuring Untold Tales based on Eisner Award-winning writer SKOTTIE YOUNG’s best-selling comic, I H...","","Non-Fiction, Image Comics"
5,218046439,"=""9781534397415""",Spawn Shadows,"Todd McFarlane (216767725), Rory McConville (216771557)",Trade Paperback,"Get ready for an adrenaline-fueled ride through the world of Todd McFarlane's SPAWN!Omega Spawn’s lair is the site of an epic showdown, but when th...","","Non-Fiction, Image Comics"
6,213362340,"=""9781974743254""","Natsume's Book of Friends, Vol. 29",Yuki Midorikawa (64624150),Trade Paperback,"Takashi Natsume has always been aware of the supernatural world, but after he inherits a magical book from his grandmother, the supernatural world ...","","Non-Fiction, VIZ Media LLC"
7,213365360,"=""9781974743605""","Dragon Ball Super, Vol. 20",Akira Toriyama (29540077),Trade Paperback,Goku’s adventure from the best-selling classic manga Dragon Ball continues in this new series written by Akira Toriyama himself!Ever since Goku bec...,"","Non-Fiction, VIZ Media LLC"
8,213362022,"=""9781974743070""","Rainbow Days, Vol. 8",Minami Mizuno (193894710),Trade Paperback,Four male friends support each other through the colorful ups and downs of teenage love.These four friends couldn’t be more different: Natsuki Hash...,"","Non-Fiction, VIZ Media LLC"
9,218048039,"=""9781534398245""",Weird Work,Jordan Thomas (218048087),Trade Paperback,"The hard-boiled noir of LA Confidential mixes with Futurama's bright, alien-filled worlds in WEIRD WORD, a crime epic not to be missed. After month...","","Non-Fiction, Image Comics"
10,214749324,"=""9798888760024""",Left Turns,Joshua Ross (214749361),Trade Paperback,Brilliantly captures the dizzying ups and downs that come with navigating the onset of adulthood. This relatable story shows that love is complicat...,"","Fiction, Source Point Press"
11,213303039,"=""9781608861910""",Mighty Morphin Power Rangers: Necessary Evil I,"Ryan Parrott (2125452185), Sina Grace (157424422)",Trade Paperback,The first half of paradigm-changing event – Necessary Evil – available softcover for the first time and collected in reading order!NECESSARY EVIL I...,"","Non-Fiction, BOOM! Studios"
12,213322488,"=""9781952303777""",Under The Influence Vol. 1 GN,Eliot Rahal (213322541),Trade Paperback,"Mindhunter meets meme culture in this bizzarre neo cyber-noir graphic novel thriller from Eliot Rahal, Stefano Simeone, and Mad Cave Studios.A teen...","","Non-Fiction, Mad Cave Studios"
13,213359159,"=""9781974742813""","Boy's Abyss, Vol. 4",Ryo Minenami (197669089),Trade Paperback,Self-serving adults and broken dreams push a teenage boy trapped in a dead-end town closer and closer toward the abyss.Reiji’s life is as miserable...,"","Non-Fiction, VIZ Media LLC"
14,205623701,"=""9781638491842""",Vampire: The Masquerade - The Complete Series,"Tim Seeley (186226547), Blake Howard (186226536), Tini Howard (186226543), Jim Zub (206317481), Danny Lore (186227911)",Trade Paperback,"Global best-selling World of Darkness RPG phenomena, VAMPIRE: The Masquerade and WEREWOLF: The Apocalypse are captured together for the first time ...","","Non-Fiction, Vault Comics"
"",205623701,"=""9781638491859""",Vampire: The Masquerade - The Complete Series,"Tim Seeley (186226547), Blake Howard (186226536), Tini Howard (186226543), Jim Zub (206317481), Danny Lore (186227911)",Fixed Layout eBook,"Global best-selling World of Darkness RPG phenomena, VAMPIRE: The Masquerade and WEREWOLF: The Apocalypse are CAPTURED TOGETHER FOR THE FIRST TIME ...","","Non-Fiction, Vault Comics"
15,213363938,"=""9781974742882""","JoJo's Bizarre Adventure: Part 6--Stone Ocean, Vol. 2",Hirohiko Araki (47022036),Hardcover,A multigenerational tale of the heroic Joestar family and their never-ending battle against evil!The legendary Shonen Jump series is now available ...,"","Non-Fiction, VIZ Media LLC"
16,213302952,"=""9781608861590""",Wild's End Book One,Dan Abnett (488201918),Trade Paperback,"The original, critically acclaimed trilogy of graphic novels of the cult-favorite anthropomorphic alien invasion collected together for the very fi...","","Non-Fiction, BOOM! Studios"
17,213285500,"=""9781637152836""",XINO,"Phil Hester (213285537), Hagai Palevski (213285781), Alissa Sallah (213285783), Jordan Thomas (213285803), François Vigneault (172721418), Connor Willumsen (213285830), David Lapham (213285683), Maria Lapham (213285702), Melissa Flores (213285722), Alex Segura (213285724), Dan McDaid (144204256), Andrew Carl (213285732), Chris Condon (213285762), David Hahn (213285764), Justin Jordan (213285767)",Trade Paperback,"“If you like your sci-fi comics as weird as they are high-concept, then you'll definitely want to be on the lookout for Xino."" —IGN “An absolute wh...","","Non-Fiction, Oni Press"
18,213360881,"=""9781974742875""","How Do We Relationship?, Vol. 10",Tamifull (178271469),Trade Paperback,"A romance of convenience between two college women soon becomes the real thing.Shy Miwa has always dreamed of finding love, but living in small-tow...","","Non-Fiction, VIZ Media LLC"
19,213358596,"=""9781974738809""","Tokyo These Days, Vol. 1",Taiyo Matsumoto (35661026),Hardcover,"The winner of multiple Eisner Awards, author Taiyo Matsumoto explores the relationships between a manga editor, manga creators, art, and the rhythm...","","Non-Fiction, VIZ Media LLC"
20,218047584,"=""9781534397859""","I Hate Fairyland, Volume 6",Skottie Young (216768409),Trade Paperback,"Eisner Award-winning writer SKOTTIE YOUNG (MIDDLEWEST, TWIG, THE ME YOU LOVE IN THE DARK) and artist BRETT BEAN (Marvel’s Rocket and Groot) are bac...","","Fiction, Image Comics"
