Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,427043726,"=""9781449437176""",It's One Thing After Another!,Lynn Johnston (454345779),Hardcover,"It's One Thing After Another! is the fourth For Better or For Worse treasury, capturing more of the early years of this beloved strip, with annotat...","",Andrews McMeel Publishing
2,83636956,"=""9781449409548""","In the Beginning, There Was Chaos",Lynn Johnston (454345779),Hardcover,"Return to where the Patterson family began inside this second treasury of For Better or For Worse. The first treasury, Something Old, Something New...","",Andrews McMeel Publishing
3,72394877,"=""9780740791390""","Something Old, Something New",Lynn Johnston (454345779),Hardcover,Return to where the Patterson family began inside this latest collection of For Better or For Worse. Michael prepares for his first day of kinderga...,"",Andrews McMeel Publishing
4,61998963,"=""9780740780974""",Just a Simple Wedding,Lynn Johnston (454345779),Trade Paperback,"From that first spark to those unexpected senior moments, For Better or For Worse follows the life of the Patterson family through the perils and p...","",Andrews McMeel Publishing
5,45363764,"=""9780740768415""",Seniors' Discount,Lynn Johnston (454345779),Trade Paperback,"The success of For Better or For Worse ""can be attributed to Johnston's uncanny ability to see into the heart of daily life so accurately that read...","",Andrews McMeel Publishing
6,42946957,"=""9780740763540""",Teaching... Is a Learning Experience!,Lynn Johnston (454345779),Trade Paperback,"The New York Daily News proclaims that Lynn Johnston is worthy of the ""MVC (Most Valuable Comic) Award. . . . Her genius is recognizing that 'norma...","",Andrews McMeel Publishing
7,40618644,"=""9780740758157""",She's Turning Into One of Them!,Lynn Johnston (454345779),Trade Paperback,"In 1991, I wanted another baby,"" writes creator Lynn Johnston. ""Since it wasn't possible to do in reality, I made one up! Baby April appeared April...","",Andrews McMeel Publishing
8,34909316,"=""9780740754449""",Never Wink at a Worried Woman,Lynn Johnston (454345779),Trade Paperback,"'The comics pages have no shortage of family strips, but For Better or For Worse distinguished itself from the start. . . . This success can be att...","",Andrews McMeel Publishing
9,18327878,"=""9780836268225""",Middle Age Spread,Lynn Johnston (454345779),Trade Paperback,"  In her touchingly funny daily strip, Lynn Johnston gives her fans realistic characters who humorously deal with both the good and bad that life g...","",Andrews McMeel Publishing
10,18326251,"=""9780836236859""",Growing Like a Weed,Lynn Johnston (454345779),Trade Paperback,"  ""Lynn Johnston not only understands all the little things that drive us crazy, but she has a particular talent for zeroing in on the slights of c...","",Andrews McMeel Publishing
11,18325270,"=""9780836221282""",Love Just Screws Everything Up,Lynn Johnston (454345779),Trade Paperback,"  Elly and John Patterson, along with their children Michael, Elizabeth, and April, make up one of the most beloved families in America. The clan f...","",Andrews McMeel Publishing
12,18325006,"=""9780836217629""",It's the Thought That Counts:,Lynn Johnston (454345779),Trade Paperback,"For years and years, Lynn Johnston has entertained, enlightened, and educated the world about the delights and disappointments of family life. Her ...","",Andrews McMeel Publishing
13,18325102,"=""9780836218534""",Look Inside For Better or For Worse:,Lynn Johnston (454345779),Trade Paperback,"","",Andrews McMeel Publishing
14,18325050,"=""9780836218077""",Pushing 40,Lynn Johnston (454345779),Trade Paperback,"","",Andrews McMeel Publishing
