Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117860171,"=""9781609779177""",Zane Grey Super Pack,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
2,2117845824,"=""9781609775773""",Lure of the River,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
3,2117867715,"=""9781609775797""",Sailfish,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
4,2117870628,"=""9781609775803""",Miss Martin's Mission,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
5,2117868435,"=""9781609775827""",Bernardo's Revenge,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
6,2117867081,"=""9781609775780""",Random Notes,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
7,2117856555,"=""9781609775766""",California Red,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
8,2117859970,"=""9781609775810""",Rainbow Trail,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117859970,"=""9781609771607""",Rainbow Trail,Zane Grey (2117843991),eBook,"The story of a young clergyman who becomes a wanderer in the great western uplands--until at last love and faith awake. Sequel to"" Riders of the Pu...","","Fiction, Start Publishing LLC"
9,2117869504,"=""9781609774318""",Spirit of the Border,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117869504,"=""9781609771737""",Spirit of the Border,Zane Grey (2117843991),eBook,"West of Fort Henry, in the wild and lawless country, the tribes are massing for an attack that will destroy the isolated white settlements. Settler...","","Fiction, Start Publishing LLC"
10,2117874294,"=""9781609774110""",Roping Lions in the Grand Canyon,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
11,2117869558,"=""9781609774127""",Border Legion,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117869558,"=""9781609771492""",Border Legion,Zane Grey (2117843991),eBook,"Jack Kells was a remorseless killer, head of a gang that ravaged the southern border. He didn't think twice before he kidnapped pretty Joan Randle ...","","Fiction, Start Publishing LLC"
12,2117874549,"=""9781609774172""",Knocker,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
13,2117877956,"=""9781609774226""",Lone Star Ranger,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
