Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172134295,"=""9781982154004""",Wish You Were Gone,Kieran Scott (172134003),eBook," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781668012154""",Wish You Were Gone,Kieran Scott (172134003),Mass Market Paperback," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781797134406""",Wish You Were Gone,Kieran Scott (172134003),Audio Download," A “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author) about what happens when the death of a hu...","","Fiction, Gallery Books"
"",172134295,"=""9781982153984""",Wish You Were Gone,Kieran Scott (172134003),Hardcover,"Perfect for fans of Liane Moriarty and Lisa Jewell, this “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestsel...","","Fiction, Gallery Books"
"",172134295,"=""9781982153991""",Wish You Were Gone,Kieran Scott (172134003),Trade Paperback,"This “captivating thriller full of twists and surprises” (Megan Miranda, New York Times bestselling author)—about what happens when the death of a ...","","Fiction, Gallery Books"
2,145112280,"=""9781982102005""",Follow Me,Kathleen Barber (2117221097),eBook,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV+ series of the same name—comes “a thriller for the Instagram ag...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",145112280,"=""9781797103990""",Follow Me,Kathleen Barber (2117221097),Audio Download,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV+ series of the same name—comes “a thriller for the Instagram ag...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
"",145112280,"=""9781982101992""",Follow Me,Kathleen Barber (2117221097),Trade Paperback,From the author of Truth Be Told (formerly titled Are You Sleeping)—now an Apple TV series of the same name—comes a cautionary tale of oversharing ...,"","Book Club, Fiction, Suspense, Thriller, Contemporary Fiction, Gallery Books"
3,154955657,"=""9781501162619""",Whispering Hearts,V.C. Andrews (4466),eBook,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
"",154955657,"=""9781501162602""",Whispering Hearts,V.C. Andrews (4466),Trade Paperback,A desperate young woman’s bargain with a wealthy couple is not what it seems. From the #1 New York Times bestselling author and literary phenomenon...,"","Fiction, Gallery Books"
"",154955657,"=""9781508280255""",Whispering Hearts,V.C. Andrews (4466),Audio Download,A desperate young woman’s bargain with a wealthy couple is not what it seems in this gothic tale of big city dreams gone wrong from the #1 New York...,"","Fiction, Gallery Books"
4,166714927,"=""9781501157707""",Truth Be Told,Kathleen Barber (2117221097),eBook,Now a major Apple TV+ series starring Octavia Spencer and Aaron Paul—produced by Reese Witherspoon’s Hello Sunshine! Serial meets Ruth Ware’s In A ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
"",166714927,"=""9781508234012""",Truth Be Told,Kathleen Barber (2117221097),Audio Download,Now a major Apple TV+ series starring Octavia Spencer and Aaron Paul—produced by Reese Witherspoon’s Hello Sunshine! Serial meets Ruth Ware’s In A ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
"",166714927,"=""9781982140670""",Truth Be Told,Kathleen Barber (2117221097),Trade Paperback,Now a major Apple TV+ series starring Octavia Spencer and Aaron Paul—produced by Reese Witherspoon’s Hello Sunshine! Serial meets Ruth Ware’s In A ...,"","Fiction, Suspense, Thriller, Contemporary Fiction, Mother & Daughter, Sisters, Gallery Books"
5,136312794,"=""9781501194238""",Her One Mistake,Heidi Perks (136312733),eBook,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",136312794,"=""9781501198328""",Her One Mistake,Heidi Perks (136312733),Trade Paperback,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
"",136312794,"=""9781508268239""",Her One Mistake,Heidi Perks (136312733),Audio Download,What should have been a fun-filled day takes a tragic turn for one mother when her best friend’s child goes missing in this “seriously page-turning...,"","Fiction, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Women's Commercial Fiction, Gallery Books"
6,152112362,"=""9781501162657""",Silhouette Girl,V.C. Andrews (4466),eBook,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781501162633""",Silhouette Girl,V.C. Andrews (4466),Trade Paperback,"From New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspensef...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",152112362,"=""9781508277880""",Silhouette Girl,V.C. Andrews (4466),Audio Download,"From #1 New York Times bestselling author and literary phenomenon V.C. Andrews (Flowers in the Attic, My Sweet Audrina) comes a gripping and suspen...","","Fiction, Mystery, Romantic, Summer Reading, Suspense, Teen, Thriller, Entertainment, Girl's Interest, Library, Mental Illness, Rich & Wealthy, Women's Interest, Women's Commercial Fiction, Gallery Books"
7,459379079,"=""9781476783802""",Devil Crept In,Ania Ahlborn (459376695),eBook,An unforgettable horror novel from bestselling sensation Ania Ahlborn—hailed as a writer of “some of the most promising horror I’ve encountered in ...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Suspense, Thriller, Boy's Interest, Demons, Entertainment, Ghosts, Girl's Interest, Mutants, Gallery Books"
"",459379079,"=""9781476783758""",Devil Crept In,Ania Ahlborn (459376695),Trade Paperback,An unforgettable horror novel from bestselling sensation Ania Ahlborn—hailed as a writer of “some of the most promising horror I’ve encountered in ...,"","Fiction, Legends, Myths & Fables, Mystery, Paranormal, Pop Culture, Suspense, Thriller, Boy's Interest, Demons, Entertainment, Ghosts, Girl's Interest, Mutants, Gallery Books"
8,2137714462,"=""9781507200537""",Missing People,Brandon Graham (2137713199),eBook,"From a “perceptive writer whose work makes us painfully aware of our human follies and acknowledges our lovely humanity” (Audrey Niffenegger, bests...","","Book Club, Fiction, Literary, Suspense, Contemporary Fiction, Mental Illness, US Army, Gallery Books"
