Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171989688,"=""9781982153328""",Freezing Order,Bill Browder (426709767),Trade Paperback,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non fiction, Simon & Schuster"
"",171989688,"=""9781982153281""",Freezing Order,Bill Browder (426709767),Hardcover,"NEW YORK TIMES BESTSELLER   Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another gripping thriller chron...","","Non fiction, Simon & Schuster"
"",171989688,"=""9781982153335""",Freezing Order,Bill Browder (426709767),eBook,"Following his explosive New York Times bestseller Red Notice, Bill Browder returns with another “explosive and compulsive” (Stephen Fry) thriller c...","","Non fiction, Simon & Schuster"
2,161866723,"=""9781982130497""",Ask for More,Alexandra Carter (161866583),Trade Paperback,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781797107233""",Ask For More,Alexandra Carter (161866583),Audio Download,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130480""",Ask for More,Alexandra Carter (161866583),Hardcover,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
"",161866723,"=""9781982130503""",Ask for More,Alexandra Carter (161866583),eBook,"An instant Wall Street Journal bestseller and “a joy to read” (Douglas Stone and Sheila Heen, authors of Difficult Conversations), Ask for More sho...","","Non fiction, Simon & Schuster"
3,83239670,"=""9781982176860""",Steve Jobs,Walter Isaacson (697650),Trade Paperback,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346277""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346284""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442346956""",Steve Jobs,Walter Isaacson (697650),Audio Download,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442369047""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781442394933""",Steve Jobs,Walter Isaacson (697650),Compact Disk,2012 Audie Award Finalist for Audiobook of the YearWalter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofoun...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648539""",Steve Jobs,Walter Isaacson (697650),Hardcover,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
"",83239670,"=""9781451648553""",Steve Jobs,Walter Isaacson (697650),eBook,Walter Isaacson’s “enthralling” (The New Yorker) worldwide bestselling biography of Apple cofounder Steve Jobs.Based on more than forty interviews ...,"","Non fiction, Simon & Schuster"
4,48113148,"=""9781416596592""",In the Plex,Steven Levy (34455772),Trade Paperback,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",48113148,"=""9781416596714""",In the Plex,Steven Levy (34455772),eBook,“The most interesting book ever written about Google” (The Washington Post) delivers the inside story behind the most successful and admired techno...,Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
5,162915215,"=""9781476775395""",Kochland,Christopher Leonard (82819816),Trade Paperback,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
"",162915215,"=""9781476775401""",Kochland,Christopher Leonard (82819816),eBook,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
"",162915215,"=""9781508296874""",Kochland,Christopher Leonard (82819816),Audio Download,NEW YORK TIMES BESTSELLER * NEW YORK TIMES NOTABLE BOOK OF 2019 * WINNER OF THE J ANTHONY LUKAS WORK-IN-PROGRESS AWARD * FINANCIAL TIMES’ BEST BOOK...,"","Non fiction, Simon & Schuster"
6,7,"=""9781982137274""",7 Habits of Highly Effective People,Stephen R. Covey (4),Trade Paperback,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",7,"=""9780671315283""",7 Habits Of Highly Effective People,Stephen R. Covey (4),Compact Disk,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",7,"=""9781442304925""",7 Habits Of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",7,"=""9781442350809""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",7,"=""9781442350816""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",7,"=""9781797115078""",7 Habits of Highly Effective People,Stephen R. Covey (4),Audio Download,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",7,"=""9781982137137""",7 Habits of Highly Effective People,Stephen R. Covey (4),Hardcover,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
"",7,"=""9781982143817""",7 Habits of Highly Effective People,Stephen R. Covey (4),eBook,*New York Times bestseller—over 40 million copies sold* *The #1 Most Influential Business Book of the Twentieth Century* One of the most inspiring ...,Self Help/Personal Development,"Classics, Social Situations, Teen, Parenting, Inspirational, Non fiction, Simon & Schuster"
7,147813220,"=""9781476795935""",Leadership,Doris Kearns Goodwin (1233416),Trade Paperback,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781476795928""",Leadership,Doris Kearns Goodwin (1233416),Hardcover,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781476795942""",Leadership,Doris Kearns Goodwin (1233416),eBook,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781508232957""",Leadership,Doris Kearns Goodwin (1233416),Compact Disk,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
"",147813220,"=""9781508232964""",Leadership,Doris Kearns Goodwin (1233416),Audio Download,"From Pulitzer Prize–winning author and esteemed presidential historian Doris Kearns Goodwin, an invaluable guide to the development and exercise of...","","Non fiction, Simon & Schuster"
8,148906481,"=""9781476765822""",Great at Work,Morten T. Hansen (441073296),Trade Paperback,The Wall Street Journal bestseller—a Financial Times Business Book of the Month and named by The Washington Post as “One of the 11 Leadership Books...,"","Non fiction, Simon & Schuster"
"",148906481,"=""9781476765839""",Great at Work,Morten T. Hansen (441073296),eBook,Wall Street Journal Business Bestseller A Financial Times Business Book of the Month Named by The Washington Post as One of the 11 Leadership Books...,"","Non fiction, Simon & Schuster"
"",148906481,"=""9781508239246""",Great at Work,Morten T. Hansen (441073296),Audio Download,Wall Street Journal Business Bestseller A Financial Times Business Book of the Month Named by The Washington Post as One of the 11 Leadership Books...,"","Non fiction, Simon & Schuster"
9,158015700,"=""9781982124069""",Could It Happen Here?,Michael Adams (2141085478),Trade Paperback,"From award-winning author Michael Adams, Could It Happen Here? draws on groundbreaking social research to show whether Canadian society is at risk ...","","Current Events, Non fiction, Canadian, Politicians, Simon & Schuster"
"",158015700,"=""9781501177446""",Could It Happen Here?,Michael Adams (2141085478),eBook,"From award-winning author Michael Adams, Could It Happen Here? draws on groundbreaking new social research to show whether Canadian society is at r...","","Current Events, Non fiction, Canadian, Politicians, Simon & Schuster"
10,2120089822,"=""9781501164590""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Trade Paperback,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781501164583""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Hardcover,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781501164606""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",eBook,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781508232704""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Compact Disk,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
"",2120089822,"=""9781508232711""",Unshakeable,"Tony Robbins (651879), Peter Mallouk (161599068)",Audio Download,Transform your financial life and accelerate your path to financial freedom with this step-by-step playbook to achieving your financial goals from ...,"","Non fiction, Simon & Schuster"
11,501536022,"=""9781501109805""",Pre-Suasion,Robert Cialdini (46255617),Trade Paperback,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
"",501536022,"=""9781501109812""",Pre-Suasion,Robert Cialdini (46255617),eBook,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
"",501536022,"=""9781508223207""",Pre-Suasion,Robert Cialdini (46255617),Audio Download,The acclaimed New York Times and Wall Street Journal bestseller from Robert Cialdini—“the foremost expert on effective persuasion” (Harvard Busines...,"","Non fiction, Simon & Schuster"
12,557292751,"=""9781501132599""",Third Wave,Steve Case (557292584),Trade Paperback,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781442397873""",Third Wave,Steve Case (557292584),Audio Download,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781501132582""",Third Wave,Steve Case (557292584),Hardcover,NEW YORK TIMES BESTSELLER WALL STREET JOURNAL BESTSELLER One of America’s most accomplished entrepreneurs—a pioneer who made the internet part of e...,Business,"Non fiction, Simon & Schuster"
"",557292751,"=""9781501132605""",Third Wave,Steve Case (557292584),eBook,The #1 New York Times and Wall Street Journal bestseller from Steve Case—the co-founder of AOL—presents “a compelling roadmap for the future…that c...,Business,"Non fiction, Simon & Schuster"
13,443145902,"=""9781476766812""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Trade Paperback,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
"",443145902,"=""9781476766829""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),eBook,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
"",443145902,"=""9781508235286""",Make Your Kid A Money Genius (Even If You're Not),Beth Kobliner (9732),Audio Download,"The New York Times bestseller that is a must-read for any parent! From Beth Kobliner, the author of the bestselling personal finance bible Get a Fi...","","Parenting, Non fiction, Simon & Schuster"
14,155309788,"=""9781476753669""",Industries of the Future,Alec Ross (425629566),Trade Paperback,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781442399549""",Industries of the Future,Alec Ross (425629566),Audio Download,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
"",155309788,"=""9781476753676""",Industries of the Future,Alec Ross (425629566),eBook,"The New York Times bestseller, from leading innovation expert Alec Ross, a “fascinating vision” (Forbes) of what’s next for the world and how to na...",Politics/Curr Affairs/Society,"Current Events, International, Non fiction, Simon & Schuster"
15,148145748,"=""9781451686586""",Contagious,Jonah Berger (403731313),Trade Paperback,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781442359376""",Contagious,Jonah Berger (403731313),Compact Disk,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781442359383""",Contagious,Jonah Berger (403731313),Audio Download,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781451686579""",Contagious,Jonah Berger (403731313),Hardcover,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
"",148145748,"=""9781451686593""",Contagious,Jonah Berger (403731313),eBook,The New York Times bestseller that explains why certain products and ideas become popular.  “Jonah Berger knows more about what makes information ‘...,Business,"Non fiction, Simon & Schuster"
16,410161242,"=""9781476730776""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Trade Paperback,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non fiction, Simon & Schuster"
"",410161242,"=""9781442382091""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",Audio Download,2016 Audie Award Finalist for Business/Personal Development#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written...,Business,"Non fiction, Simon & Schuster"
"",410161242,"=""9781476730790""",Curious Mind,"Brian Grazer (410161296), Charles Fishman (49243647)",eBook,#1 New York Times bestselling author and Oscar–winning producer Brian Grazer has written a brilliantly entertaining and eye-opening exploration of ...,Business,"Non fiction, Simon & Schuster"
17,407994048,"=""9781476711829""",5 Choices,"Kory Kogon (408013191), Adam Merrill (408013192), Leena Rinne (408013217)",Trade Paperback,"“The 5 Choices provides the methods to get the right things done, not try to get everything done, and to feel like you made a meaningful contributi...",Business,"Non fiction, Simon & Schuster"
"",407994048,"=""9781442381858""",5 Choices,"Kory Kogon (408013191), Adam Merrill (408013192), Leena Rinne (408013217)",Compact Disk,"“The 5 Choices provides the methods to get the right things done, not try to get everything done, and to feel like you made a meaningful contributi...",Business,"Non fiction, Simon & Schuster"
"",407994048,"=""9781442381865""",5 Choices,"Kory Kogon (408013191), Adam Merrill (408013192), Leena Rinne (408013217)",Audio Download,"“The 5 Choices provides the methods to get the right things done, not try to get everything done, and to feel like you made a meaningful contributi...",Business,"Non fiction, Simon & Schuster"
"",407994048,"=""9781442386082""",5 Choices,"Kory Kogon (408013191), Adam Merrill (408013192), Leena Rinne (408013217)",Compact Disk,"“The 5 Choices provides the methods to get the right things done, not try to get everything done, and to feel like you made a meaningful contributi...",Business,"Non fiction, Simon & Schuster"
"",407994048,"=""9781442386099""",5 Choices,"Kory Kogon (408013191), Adam Merrill (408013192), Leena Rinne (408013217)",Audio Download,"“The 5 Choices provides the methods to get the right things done, not try to get everything done, and to feel like you made a meaningful contributi...",Business,"Non fiction, Simon & Schuster"
"",407994048,"=""9781476711836""",5 Choices,"Kory Kogon (408013191), Adam Merrill (408013192), Leena Rinne (408013217)",eBook,"“The 5 Choices provides the methods to get the right things done, not try to get everything done, and to feel like you made a meaningful contributi...",Business,"Non fiction, Simon & Schuster"
18,427828183,"=""9781476757865""",MONEY Master the Game,Tony Robbins (651879),Trade Paperback,Tony Robbins turns to the topic that vexes us all: How to secure financial freedom for ourselves and for our families. “If there were a Pulitzer Pr...,Business,"Inspirational, Non fiction, Simon & Schuster"
"",427828183,"=""9781442384910""",MONEY Master the Game,Tony Robbins (651879),Compact Disk,Tony Robbins turns to the topic that vexes us all: How to secure financial freedom for ourselves and for our families. “If there were a Pulitzer Pr...,Business,"Inspirational, Non fiction, Simon & Schuster"
"",427828183,"=""9781442384927""",MONEY Master the Game,Tony Robbins (651879),Audio Download,Tony Robbins turns to the topic that vexes us all: How to secure financial freedom for ourselves and for our families. “If there were a Pulitzer Pr...,Business,"Inspirational, Non fiction, Simon & Schuster"
"",427828183,"=""9781442384934""",MONEY Master the Game,Tony Robbins (651879),Compact Disk,Tony Robbins turns to the topic that vexes us all: How to secure financial freedom for ourselves and for our families. “If there were a Pulitzer Pr...,Business,"Inspirational, Non fiction, Simon & Schuster"
