Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,401030631,"=""9781442356009""",Dork Diaries 6,Rachel Renée Russell (49850702),Compact Disk,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
"",401030631,"=""9781442356016""",Dork Diaries 6,Rachel Renée Russell (49850702),Audio Download,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
"",401030631,"=""9781442449633""",Dork Diaries 6,Rachel Renée Russell (49850702),Paper Over Board,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
"",401030631,"=""9781442449640""",Dork Diaries 6,Rachel Renée Russell (49850702),eBook,Love—and crushes—are in the air for Nikki Maxwell in this sixth installment of the #1 New York Times bestselling Dork Diaries series!It’s the bigge...,"","Fiction, Social Situations, Middle Grade, Bullies, Contemporary Fiction, Simon & Schuster Audio"
2,66660440,"=""9781442346383""",Seeds of Rebellion,Brandon Mull (43344647),Compact Disk,"The second epic installment of Brandon Mull’s #1 New York Times bestselling fantasy series!After the cliffhanger ending of A World Without Heroes, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Simon & Schuster Audio"
"",66660440,"=""9781416997948""",Seeds of Rebellion,Brandon Mull (43344647),Hardcover,"The second epic installment of Brandon Mull’s #1 New York Times bestselling fantasy series!After the cliffhanger ending of A World Without Heroes, ...","","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Simon & Schuster Audio"
"",66660440,"=""9781416997955""",Seeds of Rebellion,Brandon Mull (43344647),Trade Paperback,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Simon & Schuster Audio"
"",66660440,"=""9781416997993""",Seeds of Rebellion,Brandon Mull (43344647),eBook,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Simon & Schuster Audio"
"",66660440,"=""9781442346390""",Seeds of Rebellion,Brandon Mull (43344647),Audio Download,The thrills continue in the second action-packed adventure in the #1 New York Times bestselling Beyonders trilogy.After the cliffhanger ending of A...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Thriller, Middle Grade, Simon & Schuster Audio"
3,44494481,"=""9781442304543""",Troublemaker,Andrew Clements (1146268),Compact Disk,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494481,"=""9781416949305""",Troublemaker,Andrew Clements (1146268),Hardcover,"Once a troublemaker, always a troublemaker?There’s a folder in Principal Kelling’s office that’s as thick as a phonebook and it’s growing daily. It...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494481,"=""9781416949329""",Troublemaker,Andrew Clements (1146268),Trade Paperback,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494481,"=""9781442304550""",Troublemaker,Andrew Clements (1146268),Audio Download,"Once a troublemaker, always a troublemaker? A reputation proves challenging to change in this “rock-solid school story” (Publishers Weekly) from An...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
"",44494481,"=""9781442462076""",Troublemaker,Andrew Clements (1146268),eBook,"Andrew Clements’s latest novel, about mentors, role models, and choosing friends, examines the fine line between good-humored mischief and dangerou...","","Fiction, Social Situations, Middle Grade, Simon & Schuster Audio"
4,47856459,"=""9781508229414""",Out of My Mind,Sharon M. Draper (706340),Compact Disk,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Simon & Schuster Audio"
"",47856459,"=""9781416971702""",Out of My Mind,Sharon M. Draper (706340),Hardcover,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Simon & Schuster Audio"
"",47856459,"=""9781416971719""",Out of My Mind,Sharon M. Draper (706340),Trade Paperback,"A New York Times bestseller for three years and counting! “A gutsy, candid, and compelling story. It speaks volumes.” —School Library Journal (star...",Fiction Ages 7-12,"African-American, Fiction, Literary, Summer Reading, Middle Grade, Simon & Schuster Audio"
