Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,188323521,"=""9781950587339""","Sweet Dreams, Mis Hijos",Cristina Tzintzún Ramirez (200238535),Hardcover,Bilingual mini biographies (in English and Spanish) introduce young readers to groundbreaking Latino leaders—from Roberto Clemente and Cesar Chavez...,"","Non fiction, Downtown Bookworks"
2,184204185,"=""9781950587254""",Super Hero Origin Stories,"Michael Robin (497659087), Katz (192522462), Smith (192522463)",Hardcover,"Where did Superman, Batman, Wonder Woman and their super hero friends come from? How did they get their powers? Who were they before they were supe...","","Fiction, Downtown Bookworks"
3,169123640,"=""9781950587070""",DC Super Hero Math and Tech,Jennifer Hackett (155208942),Trade Paperback,"Battle fractions with Superman. Conquer geometry with Green Lantern. Outwit the order of operations with Wonder Woman, and brush up on cutting-edge...","","Non fiction, Downtown Bookworks"
4,163915215,"=""9781941367933""",Sticker Smart Art: Colors and Shapes,"",Novelty,"More than 25 cool pictures of everyday things, hundreds of colorful, re-sealable stickers, plus an active imagination = skill-building, brain-boost...","","Non fiction, Downtown Bookworks"
5,163494920,"=""9781941367926""",Sticker Smart Art: Around the World,"",Novelty,"More than 25 geometric pictures, hundreds of colorful re-sealable stickers, plus a budding imagination = brain-boosting, art-making fun!From mounta...","","Non fiction, Downtown Bookworks"
6,163918746,"=""9781941367995""",Every Tree Has A Story,Cécile Benoist (165621886),Hardcover,"This visually stunning book is an exploration of unique trees—from the tallest Sequoia in California, to a very special forest in India, to a lone ...","","Non fiction, Downtown Bookworks"
7,160695227,"=""9781941367865""",Spot the Differences: Around the World,Sarah Parvis (1755807030),Hardcover,PBS KIDS Spot the Differences puzzles are totally addictive fun for children ages 3 to 5. Fifty irresistible puzzles take kids on a trip around the...,"","Non fiction, Downtown Bookworks"
8,157632992,"=""9781941367858""",Feminist Flashcards,"Julie Merberg (75301744), Samantha Guss (169534675)",Novelty,Young readers and budding activists can learn their letter sounds and a fun dose of women's history all at once with fabulously illustrated Feminis...,"","Non fiction, Downtown Bookworks"
9,2140567401,"=""9781941367414""",Look and Learn Nature Detective,Sarah Parvis (1755807030),Novelty,"A simple, fully-illustrated introduction to backyard nature comes packaged with a sturdy magnifying glass, a portable nature ID chart, and an activ...","","Non fiction, Downtown Bookworks"
10,140002727,"=""9781941367537""",DC Super Hero Science,Jennifer Hackett (155208942),Trade Paperback,"Superman, Batman, Wonder Woman, Cyborg, The Flash, Batgirl, Bumblebee and other beloved DC super heroes make science fun and engaging for kids 6 an...","","Non fiction, Downtown Bookworks"
11,145916692,"=""9781941367568""",Big Book of Super Hero Bedtime Stories,Noah Smith (2135722600),Hardcover,"The littlest super hero fans won’t mind getting ready for bed when they know they can say goodnight to Batman, Superman, Wonder Woman, and the rest...","","Fiction, Downtown Bookworks"
12,145935536,"=""9781941367582""",Girl Power Brain Boosters,Sarah Parvis (1755807030),Trade Paperback,"Crack codes, outsmart word games, solve picture puzzles, and show off your brain power alongside Wonder Woman, Supergirl, Batgirl, Bumblebee, Katan...","","Non fiction, Downtown Bookworks"
13,145991190,"=""9781941367612""",Magic of Unicorns,Gina L. Grandi (146689594),Hardcover,"A celebration of all things unicorn!Rare and majestic, unicorns are powerful, graceful, and mysterious. The Magic of Unicorns is a beautifully illu...","","Fiction, Downtown Bookworks"
14,140684407,"=""9781941367551""",Big Book of Super-Villains,Morris Katz (506110754),Hardcover,"From the Joker to Harley Quinn, Lex Luthor to Darkseid, DC's super-villains offer a fascinating collection of cautionary tales.The Big Book of Supe...","","Fiction, Downtown Bookworks"
15,2142246040,"=""9781941367483""",I Can Do That! Color & Draw,"",Trade Paperback,This extraordinary activity book helps young artists to transform sqiggles and scribbles into amazing creations!La ZOO is a hugely popular illustra...,"","Non fiction, Downtown Bookworks"
16,2142246254,"=""9781941367490""",I Can Do That! Cut & Paste,"",Trade Paperback,"Tiny hands can turn torn paper scraps into spectacular art with this unique, colorful activity book!This beautiful, thoughtfully designed book, pro...","","Non fiction, Downtown Bookworks"
17,2119388302,"=""9781941367346""",My Girl Power Journal,Sarah Parvis (1755807030),Trade Paperback,"My Girl Power Journal is filled with fun prompts that will encourage girls to write, draw, create, contemplate, and grow strong in the process.From...","","Non fiction, Downtown Bookworks"
18,2142244998,"=""9781941367452""",Big Book of Superman,Noah Smith (2135722600),Paper Over Board,"The Big Book of Superman is an ideal introduction to this iconic super hero, perfect for young fans (ages 4 and up)!Using easy-to-understand text i...","","Fiction, Downtown Bookworks"
19,2142244888,"=""9781941367445""",Big Book of Wonder Woman,Julie Merberg (75301744),Hardcover,"The Big Book of Wonder Woman is an action-packed, beautifully illustrated tribute to the iconic super hero.Wonder Woman has been the most popular f...","","Fiction, Downtown Bookworks"
20,2142245110,"=""9781941367469""",Big Book of Batman,Noah Smith (2135722600),Paper Over Board,"The Big Book of Batman is the ultimate guide to the Dark Knight for young fans (ages 4 and up).Illustrated with classic DC Comics art, this engagin...","","Fiction, Downtown Bookworks"
