Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207291755,"=""9798887620602""",Tactics of Hope:,Wilford H. Welch (2116883105),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Earth Aware Editions"
2,193838763,"=""9781681889283""",Mystery at the Aquarium,Kate B. Jerome (193951639),eBook,"Dive into an OceanX Adventure! Junior journalist Marena Montoya and her BFF Aisha use critical thinking, curiosity, and serious science to get to t...","","Fiction, Earth Aware Editions"
"",193838763,"=""9781681889245""",Mystery at the Aquarium,Kate B. Jerome (193951639),Trade Paperback,"Dive into an OceanX Adventure! Junior journalist Marena Montoya and her BFF Aisha use critical thinking, curiosity, and serious science to get to t...","","Fiction, Earth Aware Editions"
3,194055520,"=""9781647228675""",Activist's Media Handbook,David Fenton (2117829401),eBook,"Activist and public relations thought leader David Fenton shares lessons on how to organize successful media campaigns, cultivated from more than h...","","Non fiction, Earth Aware Editions"
"",194055520,"=""9781647228668""",Activist's Media Handbook,David Fenton (2117829401),Hardcover,"Activist and public relations thought leader David Fenton shares lessons on how to organize successful media campaigns, cultivated from more than h...","","Non fiction, Earth Aware Editions"
4,181378185,"=""9781647223687""",Hope in Hell,Jonathon Porritt (186330510),eBook,"A book for facing head-on—and averting—the oncoming global climate change disaster, by inspiring people to move from general concern and passive su...","","Non fiction, Earth Aware Editions"
"",181378185,"=""9781647223618""",Hope in Hell,Jonathon Porritt (186330510),Hardcover,"A book for facing head-on—and averting—the oncoming global climate change disaster, by inspiring people to move from general concern and passive su...","","Non fiction, Earth Aware Editions"
5,153782636,"=""9781647221720""",Fantastic Fungi,Paul Stamets (154903464),eBook,"2020 IBPA Awards Winner! “Louie Schwartzberg’s lightly informative, delightfully kooky documentary, “Fantastic Fungi,” offers nothing less than a m...","","Non fiction, Earth Aware Editions"
"",153782636,"=""9781683837046""",Fantastic Fungi,Paul Stamets (154903464),Hardcover,"2020 IBPA Awards Winner! “Louie Schwartzberg’s lightly informative, delightfully kooky documentary, “Fantastic Fungi,” offers nothing less than a m...","","Non fiction, Earth Aware Editions"
6,200719035,"=""9798887620152""",The Lost Amazon,Wade Davis (2116883220),eBook,"Explore the uncharted Amazon with acclaimed botanist and pioneering Amazonian explorer, Richard Evans Schultes, guided by an intimate narrative tha...","","Non fiction, Earth Aware Editions"
"",200719035,"=""9781608876549""",Lost Amazon,Wade Davis (2116883220),Hardcover,"Explore the uncharted Amazon with acclaimed botanist and pioneering Amazonian explorer, Richard Evans Schultes, guided by an intimate narrative tha...","","Non fiction, Earth Aware Editions"
7,207291602,"=""9798887620596""",Minding Your Business,Horst M. Rechelbacher (2116883088),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,Religion/Philosophy,"Non fiction, Earth Aware Editions"
"",207291602,"=""9781601090126""",Minding Your Business,Horst M. Rechelbacher (2116883088),Hardcover,"In the 21st century new ways of doing business have to be found. Against what has been customary logic in the business world, Aveda and Intelligent...",Religion/Philosophy,"Non fiction, Earth Aware Editions"
