Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117916538,"=""9781627938143""",Innocents Abroad,Mark Twain (2117844224),eBook,"In 1867, Mark Twain and a group fellow-Americans toured Europe and the Holy Land, aboard a retired Civil War ship known as ""Quaker City."" Throughou...","","Fiction, Start Classics"
2,2117905469,"=""9781627938174""",Christian Science,Mark Twain (2117844224),eBook,Christian Science is Mark Twain's razor-sharp attack on a popular movement which was sweeping the country at the turn of the 20th century. One of t...,"","Non fiction, Start Classics"
3,2117897784,"=""9781627938990""",American Claimant,Mark Twain (2117844224),eBook,"The American Claimant' is arguably Mark Twain's finest comic novel, although its reputation remains obscure. It is a surreal and farcical comedy of...","","Fiction, Start Classics"
4,2117857226,"=""9781627933407""",Sherlock Holmes,Mark Twain (2117844224),eBook,A Double Barreled Detective Story by Mark Twain features Sherlock Holmes in the American west. Twain uses Sherlock Holmes to brilliantly parody the...,"","Fiction, Start Publishing LLC"
5,2117896552,"=""9781609770648""",What is Man?,Mark Twain (2117844224),eBook,"""What Is Man?"", published by Mark Twain in 1906, is a dialogue between a young man and an older man jaded to the world. The title refers to Psalm 8...","","Fiction, Start Classics"
6,141017730,"=""9781607108351""",Adventures of Huckleberry Finn,Mark Twain (141017594),eBook,No home library is complete without the classics! Adventures of Huckleberry Finn is a keepsake to be read and treasured.One of the most popular boo...,"","Fiction, Canterbury Classics"
"",141017730,"=""9781607105503""",Adventures of Huckleberry Finn,Mark Twain (141017594),Paperback,No home library is complete without the classics! Adventures of Huckleberry Finn is a keepsake to be read and treasured.One of the most popular boo...,"","Fiction, Canterbury Classics"
7,141017559,"=""9781607108771""",Mark Twain,Mark Twain (141017594),eBook,No library's complete without the classics! This edition collects some of the most popular works of legendary humorist and novelist Mark Twain.Mark...,"","Fiction, Canterbury Classics"
"",141017559,"=""9781607103165""",Mark Twain,Mark Twain (141017594),Embossed Leather,"No library's complete without the classics! This new, enhanced leather-bound edition collects some of the most popular works of legendary humorist ...","","Fiction, Canterbury Classics"
8,75777360,"=""9781451611366""",Adventures of Huckleberry Finn and Zombie Jim,"Mark Twain (1569440), W. Bill Czolgosz (75777457)",eBook,"THERE WARN’T NO HOME LIKE A RAFT, AFTER ALL. THE MONSTERS CAIN’T GET YOU THERE. NOT SO EASY. Free at last! Huckleberry Finn and Bagger Jim, his dea...",General fiction (Children's/YA),"Fiction, Gallery Books"
"",75777360,"=""9781451609783""",Adventures of Huckleberry Finn and Zombie Jim,"Mark Twain (1569440), W. Bill Czolgosz (75777457)",Trade Paperback,"THERE WARN’T NO HOME LIKE A RAFT, AFTER ALL. THE MONSTERS CAIN’T GET YOU THERE. NOT SO EASY. Free at last! Huckleberry Finn and Bagger Jim, his dea...",General fiction (Children's/YA),"Fiction, Gallery Books"
9,40299550,"=""9781416561583""",Connecticut Yankee in King Arthur's Court,Mark Twain (1569440),eBook,A nineteenth century American travels back in time to sixth century England in this darkly comic social satire.Hank Morgan is the pinnacle of ninet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299550,"=""9781416534730""",Connecticut Yankee in King Arthur's Court,Mark Twain (1569440),Mass Market Paperback,A nineteenth century American travels back in time to sixth century England in this darkly comic social satire.Hank Morgan is the pinnacle of ninet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
10,34827450,"=""9781442458505""",Prince and the Pauper,Mark Twain (1569440),eBook,"Prince Edward inadvertently switches places with Tom Canty, a pauper. While both boys are interested in experiencing life in the other's shoes, the...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
"",34827450,"=""9781416928058""",Prince and the Pauper,Mark Twain (1569440),Trade Paperback,"Prince Edward inadvertently switches places with Tom Canty, a pauper. While both boys are interested in experiencing life in the other's shoes, the...","Modern & contemporary fiction (post c 1945), Fiction Ages 7-12","Fiction, Aladdin"
11,35533906,"=""9781416592174""",Prince and the Pauper,Mark Twain (1569440),eBook,"Two young men—one a child of the London slums, the other an heir to the throne—switch identities in this timeless novel about class and culture in ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35533906,"=""9781416523680""",Prince and the Pauper,Mark Twain (1569440),Mass Market Paperback,"Two young men—one a child of the London slums, the other an heir to the throne—switch identities in this timeless novel about class and culture in ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
12,1209398,"=""9781451685350""",Adventures of Tom Sawyer,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9780743568166""",Adventures of Tom Sawyer,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1209398,"=""9781416500223""",Adventures of Tom Sawyer,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
13,21519565,"=""9781439117132""",Pudd'nhead Wilson,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519565,"=""9780743487788""",Pudd'nhead Wilson,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"","Academic, Classics, Fiction, Literary, Simon & Schuster"
14,21519586,"=""9781439117255""",Best Short Works of Mark Twain,Mark Twain (1569440),eBook,"A collection of short works by one of America's most revered, iconoclastic, and enduring voices—Mark Twain.For deft plot, riotous inventiveness, un...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",21519586,"=""9780743487795""",Best Short Works of Mark Twain,Mark Twain (1569440),Mass Market Paperback,"A collection of short works by one of America's most revered, iconoclastic, and enduring voices—Mark Twain.For deft plot, riotous inventiveness, un...","","Academic, Classics, Fiction, Literary, Simon & Schuster"
15,4951,"=""9781416501787""",Adventures of Huckleberry Finn,Mark Twain (1569440),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
"",4951,"=""9780743487573""",Adventures of Huckleberry Finn,Mark Twain (1569440),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
"",4951,"=""9780743568159""",Adventures of Huckleberry Finn,Mark Twain (1569440),Audio Download,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"",Pocket Books
